,Vortragstyp,Vortragender,Betreuer,Termin
"Software Testing",Bachelorarbeit,"Marvin Schäfer","Daniel Zimmermann",Institutsseminar/2017-08-11
"Patrick Deubel",Bachelorarbeit,"Patrich Deubel","Daniel Zimmermann",Institutsseminar/2017-08-11
"Development and evaluation of efficient kNN search of time series subsequences using the example of the Google Ngram data set",Proposal,"Janek Bettinger","Jens Willkomm",Institutsseminar/2017-08-18
"Specifying and Maintaining the Correspondence between Architecture Models and Runtime Observations",Bachelorarbeit,"Alessandro Giusa","Robert Heinrich",Institutsseminar/2017-09-15
"Enabling Architectural Performability Analyses for Microservices via Design Pattern Completions",Masterarbeit,"Matthias Rombach","Christian Stier",Institutsseminar/2017-09-15
"Studienplanung mit Hilfe von Workflow-Verifikation: Fokus Dozentensicht",Bachelorarbeit,"Alexis Vezyroglou","Jutta Mülle","Institutsseminar/2017-09-15 Zusatztermin"
"Wissensbasierte Identifikation von Wertebereichen einer aktiven Ontologie",Bachelorarbeit,"Yauhen Makhotsin","Martin Blersch",Institutsseminar/2017-09-29
"High-Dimensional Neural-Based Outlier Detection",Diplomarbeit,"Daniel Popovic","Edouard Fouché",Institutsseminar/2017-10-06
"Modeling of Security Patterns in Palladio",Diplomarbeit,"Christian Busch","Emre Taşpolatoğlu","Institutsseminar/2017-10-06 Zusatztermin"
"A Query Language for Security Catalogs in Palladio",Bachelorarbeit,"Benjamin Plach","Emre Taşpolatoğlu","Institutsseminar/2017-10-06 Zusatztermin"
"Entwicklung einer Methode zum Vergleich mehrsprachiger und zeitabhängiger Textkorpora am Beispiel des Google Books Ngram Datensatzes",Proposal,"David Englert","Jens Willkomm",Institutsseminar/2017-10-13
"A Graphical Approach to Modularization and Layering of Metamodels",Bachelorarbeit,"Amine Kechaou","Misha Strittmatter","Institutsseminar/2017-10-13 Zusatztermin"
"Auswirkungen von Metamodellen auf Modellanalysen",Masterarbeit,"Lyubomir Lakov","Georg Hinkel","Institutsseminar/2017-10-13 Zusatztermin"
"Automated Cloud-to-Cloud Migration of Distributed Sofware Systems for Privacy Compliance",Masterarbeit,"Philipp Weimann","Robert Heinrich",Institutsseminar/2017-10-18
"Design Space Exploration for Adaptation Planning in Cloud-based Applications",Masterarbeit,"Tobias Pöppke","Robert Heinrich",Institutsseminar/2017-10-18
"Merging and Versioning in a Multi-Modeling Environment",Masterarbeit,"Patrick Stöckle","Heiko Klare",Institutsseminar/2017-10-20
"Systematische Erfassung der Kontextannahmen für architekturelle Sicherheitsmuster",Bachelorarbeit,"Larissa Schmid","Emre Taşpolatoğlu",Institutsseminar/2017-10-20
"Data-Driven Approaches to Predict Material Failure and Analyze Material Models",Bachelorarbeit,"Martin Gauch","Holger Trittenbach","Institutsseminar/2017-10-20 Zusatztermin"
"Encryption-aware SQL query log rewriting for LIKE predicates",Diplomarbeit,"Thomas Mayer","Martin Schäler","Institutsseminar/2017-10-20 Zusatztermin"
"Quantitativer Vergleich von Metriken für mehrdimensionale Abhängigkeiten",Bachelorarbeit,"Hendrik Braun","Michael Vollmer","Institutsseminar/2017-10-20 Zusatztermin"
"Platzierung von Versteckten Ausreißern in Nutzerdaten",Diplomarbeit,"Andreas Schatz","Georg Steinbuss",Institutsseminar/2017-10-27
"Integrated Reliability Analysis of Business Processes and Information Systems",Diplomarbeit,"Sonja Amann","Robert Heinrich",Institutsseminar/2017-11-03
"Eine deklarative Sprache zur Konsistenzhaltung mehrerer Modelle",Bachelorarbeit,"Joshua Gleitze","Heiko Klare",Institutsseminar/2017-11-03
"Vergleich von Metamodellerweiterungsmethoden in EMOF",Bachelorarbeit,"Rüdiger Heres","Misha Strittmatter",Institutsseminar/2017-11-03
"Dynamisches Autotuning mehrerer nominaler Parameter",Masterarbeit,"Chris Hiatt","Martin Tillmann",Institutsseminar/2017-11-17
"Abstrakte und konsistente Vertraulichkeitsspezifikation von der Architektur bis zum Code",Bachelorarbeit,"Nils Wilka","Kateryna Yurchenko",Institutsseminar/2017-11-24
"Bad Smells and Antipatterns in Metamodeling",Masterarbeit,"René Hahn","Misha Strittmatter",Institutsseminar/2017-11-24
"Data-Flow Correctness and Compliance Verification for Data-Aware Workflows in Energy Markets",Diplomarbeit,"Milena Nedelcheva","Jutta Mülle","Institutsseminar/2017-11-24 Zusatztermin"
"Impact of Aggregation Methods on Clustering of High-Resolution Energy Data",Masterarbeit,"Jakob Bach","Holger Trittenbach","Institutsseminar/2017-11-24 Zusatztermin"
"Untersuchung der Auswirkungen von Messdatenverschleierung auf Disaggregations-Qualität",Proposal,"Robin Miller","Christine Tex",Institutsseminar/2017-12-01
"Relevance-Driven Feature Engineering",Masterarbeit,"Rosina Kazakova","Edouard Fouché",Institutsseminar/2017-12-08
"Statistischer Vergleich mehrsprachiger und zeitabhängiger Sprachkorpora am Beispiel des Google Books Ngram Datensatzes",Bachelorarbeit,"David Englert","Jens Willkomm",Institutsseminar/2017-12-15
"Portables Auto-Tuning paralleler Anwendungen",Masterarbeit,"Timm Bäder","Philip Pfaffe",Institutsseminar/2017-12-15
