Name,Veranstaltungsdatum,Veranstaltungsraum,Webkonferenzraum
Institutsseminar/2022-11-25,"Freitag, 25. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/63944337320
Institutsseminar/2022-12-02,"Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-12-02 Zusatztermin","Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-12-16,"Freitag, 16. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-09-22 Zusatztermin","Sonntag, 1. Januar 2023, 14:00 Uhr",TBD,
Institutsseminar/2023-01-13,"Freitag, 13. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-01-20,"Freitag, 20. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-01-20 Zusatztermin","Freitag, 20. Januar 2023, 14:00 Uhr","Raum 010 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-01-27,"Freitag, 27. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-02-16,"Donnerstag, 16. Februar 2023, 10:00 Uhr",,https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-03-03,"Freitag, 3. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-03-09,"Donnerstag, 9. März 2023, 10:00 Uhr",,https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-03-17-IPD-Boehm,"Freitag, 17. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-03-24,"Freitag, 24. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-03-31,"Freitag, 31. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-03-31-Zusatztermin,"Freitag, 31. März 2023, 11:30 Uhr","Raum 333 (Gebäude 50.34)",
Institutsseminar/2023-03-31-IPD-Boehm,"Freitag, 31. März 2023, 14:00 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-04-14,"Freitag, 14. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-04-28,"Freitag, 28. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-05-05,"Freitag, 5. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-05-12,"Freitag, 12. Mai 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-05-26,"Freitag, 26. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-06-02,"Freitag, 2. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-06-09,"Freitag, 9. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-06-16-Zusatztermin,"Freitag, 16. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-06-16,"Freitag, 16. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-06-23,"Freitag, 23. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-07-07,"Freitag, 7. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-07-14,"Freitag, 14. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-07-14 IPD Böhm","Freitag, 14. Juli 2023, 13:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-07-21,"Freitag, 21. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-08-18 IPD-Boehm","Freitag, 18. August 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-09-15,"Freitag, 15. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-09-22,"Freitag, 22. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-09-22 IPD Böhm","Freitag, 22. September 2023, 11:30 Uhr",TBD,
Institutsseminar/2023-09-29,"Freitag, 29. September 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2023-10-06,"Freitag, 6. Oktober 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2023-10-13,"Freitag, 13. Oktober 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-10-27,"Freitag, 27. Oktober 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-03,"Freitag, 3. November 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-08,"Mittwoch, 8. November 2023, 15:30 Uhr","Raum 333 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-17,"Freitag, 17. November 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-17-2,"Freitag, 17. November 2023, 11:30 Uhr","Raum 237 (Gebäude 50.34)",
Institutsseminar/2023-11-24,"Freitag, 24. November 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-12-01,"Freitag, 1. Dezember 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-12-08,"Freitag, 8. Dezember 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-12-08-2,"Freitag, 8. Dezember 2023, 11:30 Uhr","Raum 333 (Gebäude 50.34)",
Institutsseminar/2024-07-26,"Montag, 1. Januar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-01-19,"Freitag, 19. Januar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
