Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2020-05-22,"Freitag, 22. Mai 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-05-29,"Freitag, 29. Mai 2020, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
"Institutsseminar/2020-05-29 SDQ","Freitag, 29. Mai 2020, 11:30 Uhr",
Institutsseminar/2020-06-05,"Freitag, 5. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-06-05 SDQ","Freitag, 5. Juni 2020, 14:00 Uhr",
Institutsseminar/2020-06-12,"Freitag, 12. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-06-12 SDQ","Freitag, 12. Juni 2020, 14:00 Uhr",
Institutsseminar/2020-06-19,"Freitag, 19. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-06-26,"Freitag, 26. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-07-03,"Freitag, 3. Juli 2020, 11:30 Uhr",
Institutsseminar/2020-07-10,"Freitag, 10. Juli 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-07-17,"Freitag, 17. Juli 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-07-24,"Freitag, 24. Juli 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-07-24 SDQ","Freitag, 24. Juli 2020, 14:00 Uhr",
Institutsseminar/2020-08-14,"Freitag, 14. August 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-09-04,"Freitag, 4. September 2020, 14:00 Uhr",
Institutsseminar/2020-09-11,"Freitag, 11. September 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-09-11 Zusatztermin","Freitag, 11. September 2020, 11:30 Uhr",
"Institutsseminar/2020-09-25 Zusatztermin","Freitag, 25. September 2020, 14:00 Uhr",
Institutsseminar/2020-10-02,"Freitag, 2. Oktober 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-10-09 Zusatztermin","Freitag, 9. Oktober 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-10-09,"Freitag, 9. Oktober 2020, 14:00 Uhr",
Institutsseminar/2020-10-23,"Freitag, 23. Oktober 2020, 14:00 Uhr",
Institutsseminar/2020-11-06,"Freitag, 6. November 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-11-13,"Freitag, 13. November 2020, 14:00 Uhr",
Institutsseminar/2020-11-20,"Freitag, 20. November 2020, 11:30 Uhr",
Institutsseminar/2020-11-27,"Freitag, 27. November 2020, 11:30 Uhr",
Institutsseminar/2020-12-11,"Freitag, 11. Dezember 2020, 11:30 Uhr",
Institutsseminar/2020-12-17,"Donnerstag, 17. Dezember 2020, 11:30 Uhr",
"Institutsseminar/2020-12-18 Zusatztermin","Freitag, 18. Dezember 2020, 11:30 Uhr",
Institutsseminar/2020-12-18,"Freitag, 18. Dezember 2020, 14:00 Uhr",
Institutsseminar/2022-01-13,"Freitag, 1. Januar 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-01-07,"Freitag, 1. Januar 2021, 14:00 Uhr",
Institutsseminar/2021-02-04,"Freitag, 1. Januar 2021, 14:00 Uhr",
Institutsseminar/2021-01-08,"Freitag, 8. Januar 2021, 11:30 Uhr",
"Institutsseminar/2021-01-21 Zusatztermin","Donnerstag, 21. Januar 2021, 11:30 Uhr",
"Institutsseminar/2021-01-29 Zusatztermin","Freitag, 29. Januar 2021, 11:30 Uhr",
Institutsseminar/2021-01-29,"Freitag, 29. Januar 2021, 14:00 Uhr",
"Institutsseminar/2021-02-05 Zusatztermin","Freitag, 5. Februar 2021, 11:30 Uhr",
"Institutsseminar/2021-02-12 Zusatztermin","Freitag, 12. Februar 2021, 11:30 Uhr",
"Institutsseminar/2021-02-19 Zusatztermin","Freitag, 19. Februar 2021, 11:30 Uhr",
Institutsseminar/2021-02-19,"Freitag, 19. Februar 2021, 14:00 Uhr",
"Institutsseminar/2021-02-26 Zusatztermin","Freitag, 26. Februar 2021, 11:30 Uhr",
Institutsseminar/2021-02-26,"Freitag, 26. Februar 2021, 14:00 Uhr",
Institutsseminar/2021-03-12,"Freitag, 12. März 2021, 14:00 Uhr",
"Institutsseminar/2021-03-12 Zusatztermin","Freitag, 12. März 2021, 14:00 Uhr",
Institutsseminar/2021-03-19,"Freitag, 19. März 2021, 14:00 Uhr",
Institutsseminar/2021-03-26,"Freitag, 26. März 2021, 14:00 Uhr",
"Institutsseminar/2021-04-09 Zusatztermin","Freitag, 9. April 2021, 11:30 Uhr",
Institutsseminar/2021-04-09,"Freitag, 9. April 2021, 14:00 Uhr",
