Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2019-03-29,"Freitag, 29. März 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-04-05,"Freitag, 5. April 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-04-12,"Freitag, 12. April 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-04-26,"Freitag, 26. April 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-05-03,"Freitag, 3. Mai 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-05-10,"Freitag, 10. Mai 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-05-17,"Freitag, 17. Mai 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-05-24,"Freitag, 24. Mai 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-05-31,"Freitag, 31. Mai 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-06-07,"Freitag, 7. Juni 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-06-14,"Freitag, 14. Juni 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-06-21 Zusatztermin","Freitag, 21. Juni 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2019-06-21,"Freitag, 21. Juni 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-06-28,"Freitag, 28. Juni 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-07-05,"Freitag, 5. Juli 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-07-12,"Freitag, 12. Juli 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-07-19,"Freitag, 19. Juli 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-07-26,"Freitag, 26. Juli 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-08-02,"Freitag, 2. August 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-08-09 Raumverlegung*","Freitag, 9. August 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2019-08-16,"Freitag, 16. August 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
