Name,Startdatum,Enddatum,Ort
Lerngruppe/2017-04-05,"Mittwoch, 5. April 2017, 11:30",12:15,"Gebäude 50.34, Raum 333"
Lerngruppe/2016-12-14,"Mittwoch, 14. Dezember 2016, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2016-11-30,"Mittwoch, 30. November 2016, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2016-11-16,"Mittwoch, 16. November 2016, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2016-06-29,"Mittwoch, 29. Juni 2016, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2015-08-12,"Mittwoch, 12. August 2015, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2015-06-03,"Mittwoch, 3. Juni 2015, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2015-03-11,"Mittwoch, 11. März 2015, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2013-11-20,"Mittwoch, 20. November 2013, 11:30",12:45,"Gebäude 50.34, Raum 333"
Lerngruppe/2013-05-15,"Mittwoch, 15. Mai 2013, 11:30",12:45,"Gebäude 50.34, Raum 333"
