Name,Veranstaltungsdatum,Veranstaltungsraum
"Institutsseminar/2021-02-19 Zusatztermin","Freitag, 19. Februar 2021, 11:30 Uhr",
Institutsseminar/2021-02-19,"Freitag, 19. Februar 2021, 14:00 Uhr",
"Institutsseminar/2021-02-26 Zusatztermin","Freitag, 26. Februar 2021, 11:30 Uhr",
Institutsseminar/2021-02-26,"Freitag, 26. Februar 2021, 14:00 Uhr",
Institutsseminar/2021-03-12,"Freitag, 12. März 2021, 14:00 Uhr",
"Institutsseminar/2021-03-12 Zusatztermin","Freitag, 12. März 2021, 14:00 Uhr",
Institutsseminar/2021-03-19,"Freitag, 19. März 2021, 14:00 Uhr",
Institutsseminar/2021-03-26,"Freitag, 26. März 2021, 14:00 Uhr",
"Institutsseminar/2021-04-09 Zusatztermin","Freitag, 9. April 2021, 11:30 Uhr",
Institutsseminar/2021-04-09,"Freitag, 9. April 2021, 14:00 Uhr",
Institutsseminar/2021-04-16,"Freitag, 16. April 2021, 11:30 Uhr",
Institutsseminar/2021-04-23,"Freitag, 23. April 2021, 14:00 Uhr",
"Institutsseminar/2021-04-29 (2. Raum)","Donnerstag, 29. April 2021, 16:33 Uhr","Raum 010 (Gebäude 50.34)"
"Institutsseminar/2021-04-30 Zusatztermin","Freitag, 30. April 2021, 11:30 Uhr",
Institutsseminar/2021-04-30,"Freitag, 30. April 2021, 14:00 Uhr",
"Institutsseminar/2021-05-07 Zusatztermin","Freitag, 7. Mai 2021, 11:30 Uhr",
Institutsseminar/2021-05-07,"Freitag, 7. Mai 2021, 14:00 Uhr",
Institutsseminar/2021-05-14,"Freitag, 14. Mai 2021, 11:30 Uhr",
Institutsseminar/2021-05-21,"Freitag, 21. Mai 2021, 11:30 Uhr",
"Institutsseminar/2021-05-21 Zusatztermin","Freitag, 21. Mai 2021, 14:00 Uhr",
Institutsseminar/2021-06-11,"Freitag, 11. Juni 2021, 11:30 Uhr",
Institutsseminar/2021-06-18,"Freitag, 18. Juni 2021, 11:30 Uhr",
"Institutsseminar/2021-06-25 Zusatztermin","Freitag, 25. Juni 2021, 11:30 Uhr",
Institutsseminar/2021-06-25,"Freitag, 25. Juni 2021, 14:00 Uhr",
Institutsseminar/2021-07-02,"Freitag, 2. Juli 2021, 11:30 Uhr",
Institutsseminar/2021-07-09,"Freitag, 9. Juli 2021, 14:00 Uhr",
Institutsseminar/2021-07-16,"Freitag, 16. Juli 2021, 11:30 Uhr",
"Institutsseminar/2021-07-23 Zusatztermin","Freitag, 23. Juli 2021, 11:00 Uhr",
Institutsseminar/2021-07-23,"Freitag, 23. Juli 2021, 14:00 Uhr",
Institutsseminar/2021-07-30,"Freitag, 30. Juli 2021, 11:30 Uhr",
Institutsseminar/2021-08-20,"Freitag, 20. August 2021, 11:30 Uhr",
Institutsseminar/2021-09-10,"Freitag, 10. September 2021, 14:00 Uhr",
Institutsseminar/2021-09-17,"Freitag, 17. September 2021, 11:30 Uhr",
"Institutsseminar/2021-09-24 Zusatztermin","Freitag, 24. September 2021, 11:30 Uhr",
Institutsseminar/2021-09-24,"Freitag, 24. September 2021, 14:00 Uhr",
"Institutsseminar/2021-10-11 Zusatztermin","Montag, 11. Oktober 2021, 14:00 Uhr",
Institutsseminar/2021-10-15,"Freitag, 15. Oktober 2021, 14:00 Uhr",
"Institutsseminar/2021-10-15 Zusatztermin","Freitag, 15. Oktober 2021, 14:00 Uhr",
Institutsseminar/2021-10-22,"Freitag, 22. Oktober 2021, 14:00 Uhr",
"Institutsseminar/2021-10-22 Zusatztermin","Freitag, 22. Oktober 2021, 14:00 Uhr",
"Institutsseminar/2021-10-29 Zusatztermin","Freitag, 29. Oktober 2021, 11:30 Uhr",
Institutsseminar/2021-10-29,"Freitag, 29. Oktober 2021, 14:00 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2021-11-05 Zusatztermin","Freitag, 5. November 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-05,"Freitag, 5. November 2021, 12:00 Uhr",
"Institutsseminar/2021-11-12 ZusatzIPD","Freitag, 12. November 2021, 11:30 Uhr",
"Institutsseminar/2021-11-12 Zusatztermin","Freitag, 12. November 2021, 12:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-12,"Freitag, 12. November 2021, 12:00 Uhr",
Institutsseminar/2021-11-26,"Freitag, 26. November 2021, 11:30 Uhr",
Institutsseminar/2021-12-10,"Freitag, 10. Dezember 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-12-17,"Freitag, 17. Dezember 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-14,"Freitag, 14. Januar 2022, 12:00 Uhr",
"Institutsseminar/2022-01-21 Zusatztermin","Freitag, 21. Januar 2022, 11:30 Uhr",
Institutsseminar/2022-01-21,"Freitag, 21. Januar 2022, 12:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-28,"Freitag, 28. Januar 2022, 12:00 Uhr","MS Teams"
Institutsseminar/2022-02-04,"Freitag, 4. Februar 2022, 12:00 Uhr",
"Institutsseminar/2021-02-11 Zusatztermin","Freitag, 11. Februar 2022, 11:30 Uhr",
