Name,Veranstaltungsdatum,Veranstaltungsraum,Webkonferenzraum
Institutsseminar/2022-04-29,"Freitag, 29. April 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-04-29 (2. Raum)","Freitag, 29. April 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-05-06,"Freitag, 6. Mai 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-05-12 Sondertermin","Donnerstag, 12. Mai 2022, 13:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2022-05-13,"Freitag, 13. Mai 2022, 11:30 Uhr","MS Teams",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-05-13 Zusatztermin","Freitag, 13. Mai 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2022-05-20,"Freitag, 20. Mai 2022, 11:30 Uhr","MS Teams",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-06-03 Zusatztermin","Freitag, 3. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-06-24,"Freitag, 24. Juni 2022, 11:30 Uhr","MS Teams",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-06-24 Zusatztermin","Freitag, 24. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-07-01,"Freitag, 1. Juli 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2022-07-22,"Freitag, 22. Juli 2022, 11:30 Uhr","MS Teams",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2022-08-12,"Freitag, 12. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-08-19,"Freitag, 19. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-08-26,"Freitag, 26. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-09-02,"Freitag, 2. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-09-09,"Freitag, 9. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/my/floriankalinke_(292608)
Institutsseminar/2022-09-21,"Mittwoch, 21. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2022-Oktober-14,"Freitag, 14. Oktober 2022, 10:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/62996772275
Institutsseminar/2022-10-14,"Freitag, 14. Oktober 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2022-10-21,"Freitag, 21. Oktober 2022, 11:30 Uhr","MS Teams",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-11-10 Zusatztermin","Donnerstag, 10. November 2022, 10:00 Uhr","Raum 333 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2022-11-11,"Freitag, 11. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2022-11-25,"Freitag, 25. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/63944337320
Institutsseminar/2022-12-02,"Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
