Termin,Datum,Uhrzeit,Raum
Institutsseminar/2021-03-19,"Fr 19. März 2021","14:00 Uhr",
Institutsseminar/2021-03-26,"Fr 26. März 2021","14:00 Uhr",
Institutsseminar/2021-04-09,"Fr 9. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-09 Zusatztermin","Fr 9. April 2021","11:30 Uhr",
Institutsseminar/2021-04-16,"Fr 16. April 2021","11:30 Uhr",
Institutsseminar/2021-04-23,"Fr 23. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-29 (2. Raum)","Do 29. April 2021","16:33 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2021-04-30,"Fr 30. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-30 Zusatztermin","Fr 30. April 2021","11:30 Uhr",
Institutsseminar/2021-05-07,"Fr 7. Mai 2021","14:00 Uhr",
"Institutsseminar/2021-05-07 Zusatztermin","Fr 7. Mai 2021","11:30 Uhr",
Institutsseminar/2021-05-14,"Fr 14. Mai 2021","11:30 Uhr",
Institutsseminar/2021-05-21,"Fr 21. Mai 2021","11:30 Uhr",
"Institutsseminar/2021-05-21 Zusatztermin","Fr 21. Mai 2021","14:00 Uhr",
Institutsseminar/2021-06-11,"Fr 11. Juni 2021","11:30 Uhr",
Institutsseminar/2021-06-18,"Fr 18. Juni 2021","11:30 Uhr",
Institutsseminar/2021-06-25,"Fr 25. Juni 2021","14:00 Uhr",
"Institutsseminar/2021-06-25 Zusatztermin","Fr 25. Juni 2021","11:30 Uhr",
Institutsseminar/2021-07-02,"Fr 2. Juli 2021","11:30 Uhr",
Institutsseminar/2021-07-09,"Fr 9. Juli 2021","14:00 Uhr",
Institutsseminar/2021-07-16,"Fr 16. Juli 2021","11:30 Uhr",
Institutsseminar/2021-07-23,"Fr 23. Juli 2021","14:00 Uhr",
"Institutsseminar/2021-07-23 Zusatztermin","Fr 23. Juli 2021","11:00 Uhr",
Institutsseminar/2021-07-30,"Fr 30. Juli 2021","11:30 Uhr",
Institutsseminar/2021-08-20,"Fr 20. August 2021","11:30 Uhr",
Institutsseminar/2021-09-10,"Fr 10. September 2021","14:00 Uhr",
Institutsseminar/2021-09-17,"Fr 17. September 2021","11:30 Uhr",
Institutsseminar/2021-09-24,"Fr 24. September 2021","14:00 Uhr",
"Institutsseminar/2021-09-24 Zusatztermin","Fr 24. September 2021","11:30 Uhr",
"Institutsseminar/2021-10-11 Zusatztermin","Mo 11. Oktober 2021","14:00 Uhr",
Institutsseminar/2021-10-15,"Fr 15. Oktober 2021","14:00 Uhr",
"Institutsseminar/2021-10-15 Zusatztermin","Fr 15. Oktober 2021","14:00 Uhr",
Institutsseminar/2021-10-22,"Fr 22. Oktober 2021","14:00 Uhr",
"Institutsseminar/2021-10-22 Zusatztermin","Fr 22. Oktober 2021","14:00 Uhr",
Institutsseminar/2021-10-29,"Fr 29. Oktober 2021","14:00 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2021-10-29 Zusatztermin","Fr 29. Oktober 2021","11:30 Uhr",
Institutsseminar/2021-11-05,"Fr 5. November 2021","12:00 Uhr",
"Institutsseminar/2021-11-05 Zusatztermin","Fr 5. November 2021","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-12,"Fr 12. November 2021","12:00 Uhr",
"Institutsseminar/2021-11-12 ZusatzIPD","Fr 12. November 2021","11:30 Uhr",
"Institutsseminar/2021-11-12 Zusatztermin","Fr 12. November 2021","12:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-26,"Fr 26. November 2021","11:30 Uhr",
Institutsseminar/2021-12-10,"Fr 10. Dezember 2021","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-12-17,"Fr 17. Dezember 2021","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-13,"Fr 1. Januar 2021","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-14,"Fr 14. Januar 2022","12:00 Uhr",
"Institutsseminar/2022-01-20 Zusatztermin","Fr 20. Januar 2023","14:00 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-01-21,"Fr 21. Januar 2022","12:00 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-01-21 Zusatztermin","Fr 21. Januar 2022","11:30 Uhr",
Institutsseminar/2022-01-28,"Fr 28. Januar 2022","12:00 Uhr","MS Teams"
Institutsseminar/2022-02-04,"Fr 4. Februar 2022","12:00 Uhr",
Institutsseminar/2022-02-11,"Fr 11. Februar 2022","12:00 Uhr",
"Institutsseminar/2022-02-25 Zusatztermin","Fr 25. Februar 2022","11:30 Uhr",
Institutsseminar/2022-03-18,"Fr 18. März 2022","12:00 Uhr","MS Teams"
Institutsseminar/2022-04-01,"Fr 1. April 2022","11:30 Uhr","MS Teams"
Institutsseminar/2022-04-22,"Fr 22. April 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-04-29,"Fr 29. April 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-04-29 (2. Raum)","Fr 29. April 2022","11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-06,"Fr 6. Mai 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-05-12 Sondertermin","Do 12. Mai 2022","13:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-05-13,"Fr 13. Mai 2022","11:30 Uhr","MS Teams"
"Institutsseminar/2022-05-13 Zusatztermin","Fr 13. Mai 2022","11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-20,"Fr 20. Mai 2022","11:30 Uhr","MS Teams"
Institutsseminar/2022-06-03,"Fr 3. Juni 2022","11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-03 Zusatztermin","Fr 3. Juni 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-06-24,"Fr 24. Juni 2022","11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-24 Zusatztermin","Fr 24. Juni 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-01,"Fr 1. Juli 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-15,"Fr 15. Juli 2022","13:06 Uhr","MS Teams"
Institutsseminar/2022-07-22,"Fr 22. Juli 2022","11:30 Uhr","MS Teams"
Institutsseminar/2022-08-12,"Fr 12. August 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-19,"Fr 19. August 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-26,"Fr 26. August 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-02,"Fr 2. September 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-09,"Fr 9. September 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-21,"Mi 21. September 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-23,"Fr 23. September 2022","12:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-14,"Fr 14. Oktober 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-21,"Fr 21. Oktober 2022","11:30 Uhr","MS Teams"
"Institutsseminar/2022-11-10 Zusatztermin","Do 10. November 2022","10:00 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2022-11-11,"Fr 11. November 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-11-25,"Fr 25. November 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-12-02,"Fr 2. Dezember 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-12-02 Zusatztermin","Fr 2. Dezember 2022","11:30 Uhr","Raum 010 (Gebäude 50.34)"
