Name,Veranstaltungsdatum,Veranstaltungsraum
"Institutsseminar/2019-11-08 Zusatztermin","Freitag, 8. November 2019, 11:30 Uhr","Raum 301 (Gebäude 50.34)"
"Institutsseminar/2019-11-08 Zusatztermin 2","Freitag, 8. November 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
"Institutsseminar/2019-11-15 Zusatztermin","Freitag, 15. November 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2019-11-15,"Freitag, 15. November 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-11-22,"Freitag, 22. November 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-11-29,"Freitag, 29. November 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-11-29 Zusatztermin","Freitag, 29. November 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2019-12-06,"Freitag, 6. Dezember 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-12-13,"Freitag, 13. Dezember 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-12-13 Zusatztermin","Freitag, 13. Dezember 2019, 11:30 Uhr","Raum 131 (Gebäude 50.34)"
Institutsseminar/2019-12-20,"Freitag, 20. Dezember 2019, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-12-20 Zusatztermin","Freitag, 20. Dezember 2019, 11:30 Uhr","Raum 301 (Gebäude 50.34)"
Institutsseminar/2020-01-10,"Freitag, 10. Januar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-01-17,"Freitag, 17. Januar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-01-17-Zusatztermin,"Freitag, 17. Januar 2020, 11:30 Uhr","Raum 301 (Gebäude 50.34)"
Institutsseminar/2020-01-24,"Freitag, 24. Januar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-01-31,"Freitag, 31. Januar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-02-07,"Freitag, 7. Februar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-02-14,"Freitag, 14. Februar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-02-21,"Freitag, 21. Februar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-02-28,"Freitag, 28. Februar 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-03-06,"Freitag, 6. März 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-03-13,"Freitag, 13. März 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-03-20,"Freitag, 20. März 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-03-27,"Freitag, 27. März 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-04-03,"Freitag, 3. April 2020, 11:30 Uhr",
