,Vortragstyp,Vortragender,Betreuer,Termin
"Differentially Private Event Sequences over Infinite Streams",Bachelorarbeit,"Nico Weidmann","Christine Tex","Institutsseminar/2019-11-08 Zusatztermin"
"Konzept eines Dokumentationsassistenten zur Erzeugung strukturierter Anforderungen basierend auf Satzschablonen",Bachelorarbeit,"Ryan Christopher Arbai","Tobias Hey","Institutsseminar/2019-11-08 Zusatztermin 2"
"Bestimmung der semantischen Funktion von Sätzen in Anforderungsbeschreibungen",Bachelorarbeit,"Dana Tomova","Tobias Hey",Institutsseminar/2019-11-15
"Verknüpfung von Text- und Modellentitäten von Softwarearchitektur-Modellen mithilfe von Wortvektoren",Bachelorarbeit,"Robin Schulz","Jan Keim",Institutsseminar/2019-11-15
"Verknüpfung von Textelementen zu Softwarearchitektur-Modellen mit Hilfe von Synsets",Bachelorarbeit,"Theresa Heine","Jan Keim",Institutsseminar/2019-11-15
"Subspace Search in Data Streams",Masterarbeit,"Florian Kalinke","Edouard Fouché",Institutsseminar/2019-11-22
"Anytime Tradeoff Strategies with Multiple Targets",Masterarbeit,"Marco Heyden","Edouard Fouché",Institutsseminar/2019-11-22
"Erkennung von semantisch zusammenhängenden Quelltextabschnitten anhand von Komponententests",Bachelorarbeit,"Martin Wittlinger","Tobias Hey",Institutsseminar/2019-11-29
"Decomposition of Relations for Multi-model Consistency Preservation",Masterarbeit,"Aurélien Pepin","Heiko Klare",Institutsseminar/2019-11-29
"Patient Rule Induction Method with Active Learning",Proposal,"Emmanouil Emmanouilidis","Vadim Arzamasov","Institutsseminar/2019-11-29 Zusatztermin"
"Kontinuierliche Verfeinerung automatisch extrahierter Performance-Modelle",Masterarbeit,"Frederic Born","Emre Taşpolatoğlu",Institutsseminar/2019-12-06
"Integrating Time Series-based Monitoring with Run-time Modelling",Bachelorarbeit,"Eduard Kukuy","Robert Heinrich",Institutsseminar/2019-12-06
"Towards Differential Privacy for Correlated Time Series",Masterarbeit,"Viktoriia Trukhan","Christine Tex",Institutsseminar/2019-12-13
"Feature-based Time Series Generation",Proposal,"Daniel Betsche","Adrian Englhardt",Institutsseminar/2019-12-13
"Verfahren zur Reduktion von neuronalen Netzen - Analyse und Automatisierung",Masterarbeit,"Tobias Viehmann","Victor Pankratius","Institutsseminar/2019-12-13 Zusatztermin"
"Discovering data-driven Explanations",Bachelorarbeit,"Benjamin Jochum","Vadim Arzamasov",Institutsseminar/2019-12-20
"Bayesian Optimization for Wrapper Feature Selection",Masterarbeit,"Adrian Kruck","Jakob Bach",Institutsseminar/2019-12-20
"Aufbau und Konsolidierung einer Konzepthierarchie für Anforderungsbeschreibungen aus unterschiedlichen Wissensquellen",Bachelorarbeit,"Maximilian Wessendorf","Tobias Hey","Institutsseminar/2019-12-20 Zusatztermin"
"Konfigurierbare und musterbasierte Verfeinerung von Datenflussmodellen zu Palladiomodellen",Bachelorarbeit,"Mazen Ebada","Stephan Seifermann",Institutsseminar/2020-01-17
"Zielsystemunabhängige Quelltextsynthese aus natürlicher Sprache",Masterarbeit,"Viktor Kiesel","Sebastian Weigelt",Institutsseminar/2020-01-17
"Detecting Data-State Anomalies in BPMN 2.0",Bachelorarbeit,"Pierre Bonert","Elaheh Ordoni",Institutsseminar/2020-01-17-Zusatztermin
"Meta-Learning Feature Importance",Proposal,"Cem  Özcan","Jakob Bach",Institutsseminar/2020-01-17-Zusatztermin
"Verbesserung von Code-Qualität mit Hilfe von neuronalen Netzen",Masterarbeit,"Florentin Kirsten","Robert Heinrich",Institutsseminar/2020-02-07
"Bewertung verschiedener Parallelisierungsstrategien im Hinblick auf Leistungsfähigkeit von paralleler Programmausführung",Bachelorarbeit,"Lukas Greiner","Angelika Kaplan",Institutsseminar/2020-02-14
"Entwurf und Aufbau einer semantischen Repräsentation von Quelltext",Masterarbeit,"Felix Eurich","Tobias Hey",Institutsseminar/2020-02-21
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Gram",Bachelorarbeit,"Jonas Bernhard","Martin Schäler",Institutsseminar/2020-02-28
"Feedback Mechanisms for Smart Systems",Bachelorarbeit,"Jan Bauer","Anne Koziolek",Institutsseminar/2020-03-13
"Entwicklung einer domänenspezifischen Sprache zur Spezifikationsbeschreibung ereignisorientierter Simulationen",Bachelorarbeit,"Eric Hamann","Sandro Koch",Institutsseminar/2020-04-03
"A Case Study for Networks of Bidirectional Transformations",Masterarbeit,"Timur Sağlam","Heiko Klare",Institutsseminar/2020-04-03
"Multiwort-Bedeutungsaufösung für Anforderungen",Bachelorarbeit,"Thomas Bartel","Tobias Hey",Institutsseminar/2020-04-24
"Optimizing Parametric Dependencies for Incremental Performance Model Extraction",Bachelorarbeit,"Sonya Voneva","Manar Mazkatli",Institutsseminar/2020-04-24-SDQ
"Scenario Discovery with Active Learning",Bachelorarbeit,"Emmanouil Emmanouilidis","Vadim Arzamasov",Institutsseminar/2020-05-08
"Worteinbettungen für die Anforderungsdomäne",Bachelorarbeit,"Tobias Telge","Tobias Hey",Institutsseminar/2020-05-08
"Modeling and Simulation of Message-Driven Self-Adaptive Systems",Masterarbeit,"Larissa Schmid","Jörg Henß","Institutsseminar/2020-05-29 SDQ"
"Decision Support for Group-Based Configuration using Recommender Systems",Bachelorarbeit,"Hannes Kuchelmeister","Robert Heinrich","Institutsseminar/2020-05-29 SDQ"
"Incremental Real-Time Personalization in Human Activity Recognition Using Domain Adaptive Batch Normalization",Masterarbeit,"Alan Mazankiewicz","Klemens Böhm",Institutsseminar/2020-06-05
"Assessing Human Understanding of Machine Learning Models",Masterarbeit,"Moritz Renftle","Holger Trittenbach",Institutsseminar/2020-06-05
"Multikriterielle Optimierung von Microservices-Architekturen unter Berücksichtigung von Cloud-Betriebskosten",Masterarbeit,"Rudolf Kellner","Jörg Henß","Institutsseminar/2020-06-12 SDQ"
"Komponentenentdeckung und Hierarchisierung aus Anforderung",Masterarbeit,"Manuel Kohnen","Jan Keim","Institutsseminar/2020-06-12 SDQ"
"Approximating an Ngram Corpus with Probabilistic Methods",Proposal,"Caspar Nagy","Jens Willkomm",Institutsseminar/2020-06-19
"Pattern Matching for Microservices in a Container-Based Architecture",Masterarbeit,"Alexis Bernhard","Yves Kirschner",Institutsseminar/2020-07-03
"Evaluation architekturbasierter Performance-Vorhersage im Kontext automatisierter Fahrzeuge",Masterarbeit,"Frederick Persch","Sebastian Krach",Institutsseminar/2020-07-03
"Feature-Based Time Series Generation",Masterarbeit,"Daniel Betsche","Adrian Englhardt",Institutsseminar/2020-07-17
"Domain-specific Language for Data-driven Design Time Analyses and Result Mappings for Logic Programs",Masterarbeit,"Sebastian Hahner","Stephan Seifermann","Institutsseminar/2020-07-24 SDQ"
"Meta-Learning for Feature Importance",Bachelorarbeit,"Cem Özcan","Jakob Bach",Institutsseminar/2020-08-14
"Entwicklung und Analyse von Auto-Encodern für intelligente Agenten zum Erlernen von Atari-Spielen",Bachelorarbeit,"Annika Kies","Daniel Zimmermann",Institutsseminar/2020-09-04
"Extrahieren von Code-Änderungen aus einem Commit für kontinuierliche Integration von Leistungsmodellen",Bachelorarbeit,"Ilia Chupakhin","Manar Mazkatli",Institutsseminar/2020-09-04
"Towards More Effective Climate Similarity Measures",Bachelorarbeit,"Pierre Toussing","Pawel Bielski",Institutsseminar/2020-09-11
"Analyse der Relation zwischen textueller Dokumentation und formellen Modellen in der Softwarearchitektur",Bachelorarbeit,"Akin Asik","Jan Keim","Institutsseminar/2020-09-25 Zusatztermin"
"Enabling Consistency between Software Artefacts for Software Adaption and Evolution",Masterarbeit,"David Monschein","Robert Heinrich",Institutsseminar/2020-10-09
