,Vortragstyp,Vortragender,Betreuer,Termin
"Density-Based Outlier Detection Benchmark on Synthetic Data",Proposal,"Lena Witterauf","Georg Steinbuss",Institutsseminar/2019-01-18
"Dynamic adaptation to service usage policies",Masterarbeit,"Peter Schuller","Robert Heinrich",Institutsseminar/2019-01-18
"Modeling Quality-Tradeoffs for the Optimization of Li-Ion Storage Systems",Masterarbeit,"Daniel Warzel","Dominik Werle",Institutsseminar/2019-01-25
"Conception and Implementation of a Runtime Model for Telemetry-Based Software Monitoring and Analysis",Masterarbeit,"Maximilian Wagner","Robert Heinrich",Institutsseminar/2019-02-15
"Erweiterung einer domänenspezifischen Sprache der Simulationskopplung um die Domäne der Cloud Simulationen",Bachelorarbeit,"Eva-Maria Neumann","Sandro Koch",Institutsseminar/2019-02-15
"Evaluating Subspace Search Methods with Hidden Outlier",Bachelorarbeit,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2019-02-15 Zusatztermin"
"Erstellung eines Benchmarks zum Anfragen temporaler Textkorpora zur Untersuchung der Begriffsgeschichte und historischen Semantik",Bachelorarbeit,"Markus Raster","Jens Willkomm",Institutsseminar/2019-03-01
"Modellierung und Simulation von verteilter und wiederverwendbarer nachrichtenbasierter Middleware",Masterarbeit,"Thomas Czogalik","Dominik Werle",Institutsseminar/2019-03-08
"Studie domänenspezifischer Hardware-Modelle für die architekturbasierte Zuverlässigkeitsvorhersage automatisierter Fahrzeuge",Masterarbeit,"Fabian Böhles","Sebastian Krach",Institutsseminar/2019-03-15
"Adaptive Variational Autoencoders for Outlier Detection in Data Streams",Masterarbeit,"Florian Pieper","Edouard Fouché",Institutsseminar/2019-03-29
"Batch Query Strategies for One-class Active Learning",Masterarbeit,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2019-04-05
"Metaheuristics for Query Synthesis in One-Class Active Learning",Bachelorarbeit,"Philipp Schüler","Adrian Englhardt",Institutsseminar/2019-04-05
"Predictability of Classiﬁcation Performance Measures with Meta-Learning",Proposal,"Huijie Wang","Jakob Bach",Institutsseminar/2019-04-12
"Eine Schnittstelle zur Vorhersage von Nutzeranfragen auf Datensätzen",Bachelorarbeit,"Robin Maisch","Alexander Wachtel",Institutsseminar/2019-04-12
"Ein mehrmandantenfähiges natürlichsprachliches Dialogsystem für die Kundenbetreuung",Bachelorarbeit,"Christoph Wieland","Alexander Wachtel",Institutsseminar/2019-04-12
"Betriebspraktikum im Bereich Webentwicklung bei Morotai",Vortrag,"Marie-Sophie Trübenbach","Walter F. Tichy",Institutsseminar/2019-04-26
"Implementation and Evaluation of CHQL Operators in Relational Database Systems",Proposal,"Cristian Albu","Jens Willkomm",Institutsseminar/2019-04-26
"Modellierung und Export von Multicore-Eigenschaften für Simulationen während der Steuergeräteentwicklung für Fahrzeuge",Masterarbeit,"Tsvetan Spasov","Daniel Zimmermann",Institutsseminar/2019-05-03
"Abbildung von UMLSec-Vertraulichkeitsanalysen auf Data-Centric Palladio",Masterarbeit,"Philip Müller","Stephan Seifermann",Institutsseminar/2019-05-03
"Flexible User-Friendly Trip Planning Queries",Bachelorarbeit,"Violina Zhekova","Saeed Taghizadeh",Institutsseminar/2019-05-10
"Evaluierung unbalancierter Lernmethoden",Proposal,"Daniela Ruchser","Jakob Bach",Institutsseminar/2019-06-07
"An Analysis of Formalisms for the Description of Behaviour in Simulations",Bachelorarbeit,"Tobias Haßberg","Sandro Koch",Institutsseminar/2019-06-21
"Erweiterung einer DSL zur Simulationskopplung um die Domäne der Netzwerk Simulationen",Masterarbeit,"Jan Meurer","Sandro Koch",Institutsseminar/2019-06-21
"Untersuchung von Black Box Modellen zur Entscheidungsfindung in Sentiment Analysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-06-21 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data (Thesis)",Bachelorarbeit,"Lena Witterauf","Georg Steinbuss","Institutsseminar/2019-06-21 Zusatztermin"
"Praktikumsbericht: Toolentwicklung zur Bearbeitung und Analyse von High-Speed-Videoaufnahmen",Vortrag,"Klaus Bertsch","Anne Koziolek",Institutsseminar/2019-07-05
"Synthese von Methodendefinitionen aus natürlichsprachlichen Äußerungen",Masterarbeit,"Vanessa Steurer","Sebastian Weigelt",Institutsseminar/2019-07-05
"Vorstellungstermin Berufspraktikum Jan Droll",Vortrag,"Jan Droll","Anne Koziolek",Institutsseminar/2019-07-05
"Adaptive Monitoring for Continuous Performance Model Integration",Masterarbeit,"Noureddine Dahmane","Manar Mazkatli",Institutsseminar/2019-07-12
"Interactive Visualization of Correlations in High-Dimensional Streams",Bachelorarbeit,"Yimin Zhang","Edouard Fouché",Institutsseminar/2019-07-19
"Enhancing Non-Invasive Human Activity Recognition by Fusioning Electrical Load and Vibrational Measurements",Masterarbeit,"Andreas Foitzik","Klemens Böhm","Institutsseminar/2019-08-09 Raumverlegung*"
"Predictability of Classfication Performance Measures with Meta-Learning",Bachelorarbeit,"Huijie Wang","Jakob Bach",Institutsseminar/2019-08-16
"Implementation and Evaluation of CHQL Operators in Relational Database Systems to Query Large Temporal Text Corpora",Bachelorarbeit,"Albu Dumitru-Cristian","Jens Willkomm",Institutsseminar/2019-08-30
"Development of an Approach to Describe and Compare Simulators",Masterarbeit,"Johannes Grün","Sandro Koch",Institutsseminar/2019-09-06
"Instrumentation with Runtime Monitors for Extraction of Performance Models during Software Evolution",Bachelorarbeit,"Florian Fei","Emre Taşpolatoğlu",Institutsseminar/2019-09-06
"On the semantics of similarity in deep trajectory representations",Bachelorarbeit,"Zdravko Marinov","Saeed Taghizadeh",Institutsseminar/2019-10-11
"Combination of Model-Based Systems Engineering and Safety Engineering",Masterarbeit,"Stefan Elbert","Nico Kopp",Institutsseminar/2019-10-18
"Integration of Reactions and Mappings in Vitruvius",Masterarbeit,"Roland Osterrieter","Heiko Klare",Institutsseminar/2019-10-18
"Performanzmodellierung von Apache Cassandra im Palladio-Komponentenmodell",Bachelorarbeit,"Sebastian Weber","Dominik Werle","Institutsseminar/2019-10-18 Zusatztermin"
"Hierarchische Erklärung von Black-Box-Modellen zur Entscheidungsfindung in Sentimentanalysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-10-18 Zusatztermin"
"Challenges for Service Integration into Third-Party Application",Bachelorarbeit,"Stefanie Fischer","Robert Heinrich","Institutsseminar/2019-10-18 Zusatztermin"
"Context-based confidentiality analysis in dynamic Industry 4.0 scenarios",Bachelorarbeit,"Jonathan Schenkenberger","Maximilian Walter",Institutsseminar/2019-10-25
"Angreifer-Modellierung für Intelligente Stromnetze",Bachelorarbeit,"Thomas Weber","Maximilian Walter",Institutsseminar/2019-10-25
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Grams",Proposal,"J. Bernhard","Martin Schäler","Institutsseminar/2019-10-25 Zusatztermin"
"Rahmenwerk zur Generierung von Sichten aus dem Palladio-Komponentenmodell",Bachelorarbeit,"Felix Pieper","Yves Kirschner","Institutsseminar/2019-10-25 Zusatztermin"
"Modellierung von QoS-bewussten Re-Konfigurations-Mechanismen für Smart Devices",Masterarbeit,"Philipp Lehr","Manuel Gotin",Institutsseminar/2019-11-08
"Untersuchung von evolutionären Strategien für die Anwendung in der Neurorobotik",Bachelorarbeit,"Patrick Deubel","Daniel Zimmermann",Institutsseminar/2019-11-08
"Koevolution von Metamodellvarianten und deren Instanzen",Bachelorarbeit,"Michael Chatiskatzi","Erik Burger",Institutsseminar/2019-11-08
"Evaluierung von unbalancierten Lernmethoden",Masterarbeit,"Daniela Ruchser","Jakob Bach","Institutsseminar/2019-11-08 Zusatztermin"
"Location sharing with secrecy guarantees in mobile social networks",Masterarbeit,"Yifan Bao","Gabriela Suntaxi","Institutsseminar/2019-11-08 Zusatztermin"
