Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2019-08-02,"Freitag, 2. August 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-08-09 Raumverlegung*","Freitag, 9. August 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2019-08-16,"Freitag, 16. August 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-08-23,"Freitag, 23. August 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-08-30,"Freitag, 30. August 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-09-06,"Freitag, 6. September 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-09-13,"Freitag, 13. September 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-09-20,"Freitag, 20. September 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-09-27,"Freitag, 27. September 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-10-11,"Freitag, 11. Oktober 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-10-18 Zusatztermin","Freitag, 18. Oktober 2019, 11:30 Uhr","Raum 301 (Gebäude 50.34)"
Institutsseminar/2019-10-18,"Freitag, 18. Oktober 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-10-25 Zusatztermin","Freitag, 25. Oktober 2019, 11:30 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2019-10-25,"Freitag, 25. Oktober 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-11-08,"Freitag, 8. November 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2019-11-08 Zusatztermin","Freitag, 8. November 2019, 11:30 Uhr","Raum 301 (Gebäude 50.34)"
"Institutsseminar/2019-11-08 Zusatztermin 2","Freitag, 8. November 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
"Institutsseminar/2019-11-15 Zusatztermin","Freitag, 15. November 2019, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2019-11-15,"Freitag, 15. November 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2019-11-22,"Freitag, 22. November 2019, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
