Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2022-01-28,"Freitag, 28. Januar 2022, 12:00 Uhr","MS Teams"
Institutsseminar/2022-02-04,"Freitag, 4. Februar 2022, 12:00 Uhr",
"Institutsseminar/2021-02-11 Zusatztermin","Freitag, 11. Februar 2022, 11:30 Uhr",
Institutsseminar/2022-02-11,"Freitag, 11. Februar 2022, 12:00 Uhr",
"Institutsseminar/2022-02-25 Zusatztermin","Freitag, 25. Februar 2022, 11:30 Uhr",
Institutsseminar/2022-03-18,"Freitag, 18. März 2022, 12:00 Uhr","MS Teams"
Institutsseminar/2022-04-01,"Freitag, 1. April 2022, 11:30 Uhr","MS Teams"
Institutsseminar/2022-04-22,"Freitag, 22. April 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-04-29,"Freitag, 29. April 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-04-29 (2. Raum)","Freitag, 29. April 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-06,"Freitag, 6. Mai 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-05-12 Sondertermin","Donnerstag, 12. Mai 2022, 13:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-05-13,"Freitag, 13. Mai 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-05-13 Zusatztermin","Freitag, 13. Mai 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-20,"Freitag, 20. Mai 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-03 Zusatztermin","Freitag, 3. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-06-24,"Freitag, 24. Juni 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-24 Zusatztermin","Freitag, 24. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-01,"Freitag, 1. Juli 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-22,"Freitag, 22. Juli 2022, 11:30 Uhr","MS Teams"
Institutsseminar/2022-08-12,"Freitag, 12. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-19,"Freitag, 19. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-26,"Freitag, 26. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-02,"Freitag, 2. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-09,"Freitag, 9. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-21,"Mittwoch, 21. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-Oktober-14,"Freitag, 14. Oktober 2022, 10:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-14,"Freitag, 14. Oktober 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-21,"Freitag, 21. Oktober 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-11-10 Zusatztermin","Donnerstag, 10. November 2022, 10:00 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2022-11-11,"Freitag, 11. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-11-25,"Freitag, 25. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-12-02,"Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-13,"Freitag, 13. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-20,"Freitag, 20. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-01-20 Zusatztermin","Freitag, 20. Januar 2023, 14:00 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-01-27,"Freitag, 27. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-02-16,"Donnerstag, 16. Februar 2023, 10:00 Uhr",
Institutsseminar/2023-03-03,"Freitag, 3. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-09,"Donnerstag, 9. März 2023, 10:00 Uhr",
Institutsseminar/2023-03-17-IPD-Boehm,"Freitag, 17. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-24,"Freitag, 24. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31,"Freitag, 31. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31-Zusatztermin,"Freitag, 31. März 2023, 11:30 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2023-03-31-IPD-Boehm,"Freitag, 31. März 2023, 14:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-04-14,"Freitag, 14. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-04-28,"Freitag, 28. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-05,"Freitag, 5. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-12,"Freitag, 12. Mai 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-26,"Freitag, 26. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-02,"Freitag, 2. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-09,"Freitag, 9. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16-Zusatztermin,"Freitag, 16. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16,"Freitag, 16. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-23,"Freitag, 23. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-07,"Freitag, 7. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-14,"Freitag, 14. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-07-14 IPD Böhm","Freitag, 14. Juli 2023, 13:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-21,"Freitag, 21. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-08-18 IPD-Boehm","Freitag, 18. August 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-09-15,"Freitag, 15. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
