Lehrveranstaltung,"Leistungspunkte (ECTS)",Semester
Lesegruppe,1,"Wintersemester 2012/13,Sommersemester 2013,Wintersemester 2013/14,Sommersemester 2014,Wintersemester 2014/15,Sommersemester 2015,Wintersemester 2015/16,Sommersemester 2016,Wintersemester 2016/17,Sommersemester 2017,Sommersemester 2018,Wintersemester 2017/18,Wintersemester 2018/19,Sommersemester 2019,Wintersemester 2019/20,WS1112,Sommersemester 2012,Sommersemester 2020,Wintersemester 2020/21,Sommersemester 2021,Wintersemester 2021/22,Sommersemester 2022"
"Vorlesung Software-Architektur und -Qualität SS18",3,"Sommersemester 2018"
"Vorlesung Software-Architektur und -Qualität SS17",3,"Sommersemester 2017"
"Vorlesung Requirements Engineering SS17",3,"Sommersemester 2017"
"Vorlesung Software-Architektur und -Qualität SS16",3,"Sommersemester 2016"
"Vorlesung Requirements Engineering SS16",3,"Sommersemester 2016"
"Vorlesung Komponentenbasierte Software-Architektur SS15",3,"Sommersemester 2015"
"Vorlesung Modellgetriebene Software-Entwicklung SS14",3,"Sommersemester 2014"
"Vorlesung Komponentenbasierte Software-Architektur SS14",3,"Sommersemester 2014"
"Vorlesung Komponentenbasierte Software-Architektur SS13",3,"Sommersemester 2013"
"Vorlesung Modellgetriebene Software-Entwicklung SS13",3,"Sommersemester 2013"
"Vorlesung Performance Engineering SS13",3,"Sommersemester 2013"
"Vorlesung Performance Engineering of Enterprise Software Systems SS12",3,"Sommersemester 2012"
"Vorlesung Komponentenbasierte Software-Architektur SS12",3,"Sommersemester 2012"
"Vorlesung Modellgetriebene Software-Entwicklung SS12",3,"Sommersemester 2012"
