,Vortragstyp,Vortragender,Betreuer,Termin
"Statistical Generation of High-Dimensional Data Streams with Complex Dependencies",Proposal,"Alexander Poth","Edouard Fouché",Institutsseminar/2018-05-18
"Modellierung und Verifikation von Mehrgüterauktionen als Workflows am Beispiel eines Auktionsdesigns",Masterarbeit,"Simon Dürr","Jutta Mülle",Institutsseminar/2018-05-18
"Bestimmung von Aktionsidentität in gesprochener Sprache",Bachelorarbeit,"Christian Bitterwolf","Sebastian Weigelt",Institutsseminar/2018-05-25
"Objektorientierte Programmierung im natürlichsprachlichen Dialogsystem JustLingo",Masterarbeit,"Fabian Wiest","Alexander Wachtel",Institutsseminar/2018-06-08
"Automatische Vorhersage von Änderungsausbreitung basierend auf Anforderungsänderungen in Automatisierungssystemen",Bachelorarbeit,"Timo Maier","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Eine Domänenspezifische Sprache für Änderungsausbreitungsregeln",Masterarbeit,"Inna Belyantseva","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Entwicklungsmethoden für Produktfamilien",Masterarbeit,"Nico Kopp","Erik Burger",Institutsseminar/2018-06-15
"Trend Monitoring on Twitter Streams with Semantic Change Analysis",Proposal,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-06-15 Zusatztermin"
"Analysis of Classifier Performance on Aggregated Energy Status Data",Masterarbeit,"Dou Beibei","Dominik Werle",Institutsseminar/2018-06-22
"Blueprint for the Transition from Static to Dynamic Deployment",Bachelorarbeit,"Eric Weinstock","Robert Heinrich",Institutsseminar/2018-06-22
"Analyse und Korrektur von Disfluenzen in gesprochener Sprache",Bachelorarbeit,"Robert Hochweiß","Sebastian Weigelt",Institutsseminar/2018-06-29
"Untersuchung des Trade-Offs zwischen Privacy und Forecasting-Qualität",Proposal,"Till Stöckmann","Christine Tex","Institutsseminar/2018-06-29 Zusatztermin"
"Robust Subspace Search",Proposal,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2018-06-29 Zusatztermin"
"Using Architectural Design Space Exploration to Quantify Cost-to-Quality Relationship",Bachelorarbeit,"Maximilian Schecher","Anne Koziolek",Institutsseminar/2018-07-06
"Semi-automatic Consistency Preservation of Models",Bachelorarbeit,"Dominik Klooz","Heiko Klare",Institutsseminar/2018-07-06
"User-centric Outlier Detection on Energy Data",Proposal,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-07-13
"Vorhersage und Optimierung von Konzernsteuerquoten auf Basis der SEC-Edgar-Datenbank",Masterarbeit,"Xinxin Yang","Mathias Landhäußer",Institutsseminar/2018-08-17
"Parametrisierung der Spezifikation von Qualitätsannotationen in Software-Architekturmodellen",Masterarbeit,"Yves Schneider","Axel Busch",Institutsseminar/2018-08-31
"Calibrating Performance Models for Particle Physics Workloads",Bachelorarbeit,"Maximilian Stemmer-Grabow","Anne Koziolek",Institutsseminar/2018-09-07
"Modularization approaches in the context of monolithic simulations",Masterarbeit,"Frederik Beiche","Sandro Koch",Institutsseminar/2018-09-21
"A Parallelizing Compiler for Adaptive Auto-Tuning",Masterarbeit,"Timo Kegelmann","Philip Pfaffe",Institutsseminar/2018-10-05
"Verification of Access Control Policies in Software Architectures",Bachelorarbeit,"Julian Hinrichs","Stephan Seifermann","Institutsseminar/2018-10-05 Zusatztermin"
"Evaluation und Optimierung der Wartbarkeit von Software-Architekturen",Bachelorarbeit,"Maximilian Peters","Axel Busch","Institutsseminar/2018-10-05 Zusatztermin"
"On the Interpretability of Anomaly Detection via Neural Networks",Masterarbeit,"Marco Sturm","Edouard Fouché",Institutsseminar/2018-10-12
"Vollständigkeits- und Semantikprüfung für gesprochene Aussagen",Bachelorarbeit,"Daniel Hamann","Sebastian Weigelt",Institutsseminar/2018-10-12
"Informationsbedürfnisse zur Untersuchung der Begriffsgeschichte",Proposal,"Markus Raster","Jens Willkomm",Institutsseminar/2018-10-12
