Name,Veranstaltungsdatum,Veranstaltungsraum,Webkonferenzraum
Institutsseminar/2022-09-02,"Freitag, 2. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-09-09,"Freitag, 9. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/my/floriankalinke_(292608)
Institutsseminar/2022-09-21,"Mittwoch, 21. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2022-09-23,"Freitag, 23. September 2022, 12:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2022-Oktober-14,"Freitag, 14. Oktober 2022, 10:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/62996772275
Institutsseminar/2022-10-14,"Freitag, 14. Oktober 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2022-10-21,"Freitag, 21. Oktober 2022, 11:30 Uhr","MS Teams",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-11-10 Zusatztermin","Donnerstag, 10. November 2022, 10:00 Uhr","Raum 333 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2022-11-11,"Freitag, 11. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2022-11-25,"Freitag, 25. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/63944337320
Institutsseminar/2022-12-02,"Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-12-02 Zusatztermin","Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2022-12-16,"Freitag, 16. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-09-22 Zusatztermin","Sonntag, 1. Januar 2023, 14:00 Uhr",TBD,
Institutsseminar/2023-01-13,"Freitag, 13. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-01-20,"Freitag, 20. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
"Institutsseminar/2022-01-20 Zusatztermin","Freitag, 20. Januar 2023, 14:00 Uhr","Raum 010 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-01-27,"Freitag, 27. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-02-16,"Donnerstag, 16. Februar 2023, 10:00 Uhr",,https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-03-03,"Freitag, 3. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-03-09,"Donnerstag, 9. März 2023, 10:00 Uhr",,https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-03-17-IPD-Boehm,"Freitag, 17. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-03-24,"Freitag, 24. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
