,Vortragstyp,Vortragender,Betreuer,Termin
"Density-Based Outlier Detection Benchmark on Synthetic Data",Proposal,"Lena Witterauf","Georg Steinbuss",Institutsseminar/2019-01-18
"Dynamic adaptation to service usage policies",Masterarbeit,"Peter Schuller","Robert Heinrich",Institutsseminar/2019-01-18
"Modeling Quality-Tradeoffs for the Optimization of Li-Ion Storage Systems",Masterarbeit,"Daniel Warzel","Dominik Werle",Institutsseminar/2019-01-25
"Conception and Implementation of a Runtime Model for Telemetry-Based Software Monitoring and Analysis",Masterarbeit,"Maximilian Wagner","Robert Heinrich",Institutsseminar/2019-02-15
"Erweiterung einer domänenspezifischen Sprache der Simulationskopplung um die Domäne der Cloud Simulationen",Bachelorarbeit,"Eva-Maria Neumann","Sandro Koch",Institutsseminar/2019-02-15
"Evaluating Subspace Search Methods with Hidden Outlier",Bachelorarbeit,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2019-02-15 Zusatztermin"
"Erstellung eines Benchmarks zum Anfragen temporaler Textkorpora zur Untersuchung der Begriffsgeschichte und historischen Semantik",Bachelorarbeit,"Markus Raster","Jens Willkomm",Institutsseminar/2019-03-01
"Modellierung und Simulation von verteilter und wiederverwendbarer nachrichtenbasierter Middleware",Masterarbeit,"Thomas Czogalik","Dominik Werle",Institutsseminar/2019-03-08
"Studie domänenspezifischer Hardware-Modelle für die architekturbasierte Zuverlässigkeitsvorhersage automatisierter Fahrzeuge",Masterarbeit,"Fabian Böhles","Sebastian Krach",Institutsseminar/2019-03-15
"Adaptive Variational Autoencoders for Outlier Detection in Data Streams",Masterarbeit,"Florian Pieper","Edouard Fouché",Institutsseminar/2019-03-29
"Metaheuristics for Query Synthesis in One-Class Active Learning",Bachelorarbeit,"Philipp Schüler","Adrian Englhardt",Institutsseminar/2019-04-05
"Batch Query Strategies for One-class Active Learning",Masterarbeit,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2019-04-05
"Ein mehrmandantenfähiges natürlichsprachliches Dialogsystem für die Kundenbetreuung",Bachelorarbeit,"Christoph Wieland","Alexander Wachtel",Institutsseminar/2019-04-12
"Predictability of Classiﬁcation Performance Measures with Meta-Learning",Proposal,"Huijie Wang","Jakob Bach",Institutsseminar/2019-04-12
"Eine Schnittstelle zur Vorhersage von Nutzeranfragen auf Datensätzen",Bachelorarbeit,"Robin Maisch","Alexander Wachtel",Institutsseminar/2019-04-12
"Implementation and Evaluation of CHQL Operators in Relational Database Systems",Proposal,"Cristian Albu","Jens Willkomm",Institutsseminar/2019-04-26
"Betriebspraktikum im Bereich Webentwicklung bei Morotai",Vortrag,"Marie-Sophie Trübenbach","Walter F. Tichy",Institutsseminar/2019-04-26
"Modellierung und Export von Multicore-Eigenschaften für Simulationen während der Steuergeräteentwicklung für Fahrzeuge",Masterarbeit,"Tsvetan Spasov","Daniel Zimmermann",Institutsseminar/2019-05-03
"Abbildung von UMLSec-Vertraulichkeitsanalysen auf Data-Centric Palladio",Masterarbeit,"Philip Müller","Stephan Seifermann",Institutsseminar/2019-05-03
"Flexible User-Friendly Trip Planning Queries",Bachelorarbeit,"Violina Zhekova","Saeed Taghizadeh",Institutsseminar/2019-05-10
"Evaluierung unbalancierter Lernmethoden",Proposal,"Daniela Ruchser","Jakob Bach",Institutsseminar/2019-06-07
"Erweiterung einer DSL zur Simulationskopplung um die Domäne der Netzwerk Simulationen",Masterarbeit,"Jan Meurer","Sandro Koch",Institutsseminar/2019-06-21
"An Analysis of Formalisms for the Description of Behaviour in Simulations",Bachelorarbeit,"Tobias Haßberg","Sandro Koch",Institutsseminar/2019-06-21
"Untersuchung von Black Box Modellen zur Entscheidungsfindung in Sentiment Analysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-06-21 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data (Thesis)",Bachelorarbeit,"Lena Witterauf","Georg Steinbuss","Institutsseminar/2019-06-21 Zusatztermin"
"Praktikumsbericht: Toolentwicklung zur Bearbeitung und Analyse von High-Speed-Videoaufnahmen",Vortrag,"Klaus Bertsch","Anne Koziolek",Institutsseminar/2019-07-05
"Synthese von Methodendefinitionen aus natürlichsprachlichen Äußerungen",Masterarbeit,"Vanessa Steurer","Sebastian Weigelt",Institutsseminar/2019-07-05
"Vorstellungstermin Berufspraktikum Jan Droll",Vortrag,"Jan Droll","Anne Koziolek",Institutsseminar/2019-07-05
"Adaptive Monitoring for Continuous Performance Model Integration",Masterarbeit,"Noureddine Dahmane","Manar Mazkatli",Institutsseminar/2019-07-12
"Interactive Visualization of Correlations in High-Dimensional Streams",Bachelorarbeit,"Yimin Zhang","Edouard Fouché",Institutsseminar/2019-07-19
"Enhancing Non-Invasive Human Activity Recognition by Fusioning Electrical Load and Vibrational Measurements",Masterarbeit,"Andreas Foitzik","Klemens Böhm","Institutsseminar/2019-08-09 Raumverlegung*"
"Predictability of Classfication Performance Measures with Meta-Learning",Bachelorarbeit,"Huijie Wang","Jakob Bach",Institutsseminar/2019-08-16
"Implementation and Evaluation of CHQL Operators in Relational Database Systems to Query Large Temporal Text Corpora",Bachelorarbeit,"Albu Dumitru-Cristian","Jens Willkomm",Institutsseminar/2019-08-30
"Instrumentation with Runtime Monitors for Extraction of Performance Models during Software Evolution",Bachelorarbeit,"Florian Fei","Emre Taşpolatoğlu",Institutsseminar/2019-09-06
"Development of an Approach to Describe and Compare Simulators",Masterarbeit,"Johannes Grün","Sandro Koch",Institutsseminar/2019-09-06
"On the semantics of similarity in deep trajectory representations",Bachelorarbeit,"Zdravko Marinov","Saeed Taghizadeh",Institutsseminar/2019-10-11
"Combination of Model-Based Systems Engineering and Safety Engineering",Masterarbeit,"Stefan Elbert","Nico Kopp",Institutsseminar/2019-10-18
"Integration of Reactions and Mappings in Vitruvius",Masterarbeit,"Roland Osterrieter","Heiko Klare",Institutsseminar/2019-10-18
"Challenges for Service Integration into Third-Party Application",Bachelorarbeit,"Stefanie Fischer","Robert Heinrich","Institutsseminar/2019-10-18 Zusatztermin"
"Performanzmodellierung von Apache Cassandra im Palladio-Komponentenmodell",Bachelorarbeit,"Sebastian Weber","Dominik Werle","Institutsseminar/2019-10-18 Zusatztermin"
"Hierarchische Erklärung von Black-Box-Modellen zur Entscheidungsfindung in Sentimentanalysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-10-18 Zusatztermin"
"Context-based confidentiality analysis in dynamic Industry 4.0 scenarios",Bachelorarbeit,"Jonathan Schenkenberger","Maximilian Walter",Institutsseminar/2019-10-25
"Angreifer-Modellierung für Intelligente Stromnetze",Bachelorarbeit,"Thomas Weber","Maximilian Walter",Institutsseminar/2019-10-25
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Grams",Proposal,"J. Bernhard","Martin Schäler","Institutsseminar/2019-10-25 Zusatztermin"
"Rahmenwerk zur Generierung von Sichten aus dem Palladio-Komponentenmodell",Bachelorarbeit,"Felix Pieper","Yves Kirschner","Institutsseminar/2019-10-25 Zusatztermin"
"Untersuchung von evolutionären Strategien für die Anwendung in der Neurorobotik",Bachelorarbeit,"Patrick Deubel","Daniel Zimmermann",Institutsseminar/2019-11-08
"Koevolution von Metamodellvarianten und deren Instanzen",Bachelorarbeit,"Michael Chatiskatzi","Erik Burger",Institutsseminar/2019-11-08
"Modellierung von QoS-bewussten Re-Konfigurations-Mechanismen für Smart Devices",Masterarbeit,"Philipp Lehr","Manuel Gotin",Institutsseminar/2019-11-08
"Evaluierung von unbalancierten Lernmethoden",Masterarbeit,"Daniela Ruchser","Jakob Bach","Institutsseminar/2019-11-08 Zusatztermin"
"Differentially Private Event Sequences over Infinite Streams",Bachelorarbeit,"Nico Weidmann","Christine Tex","Institutsseminar/2019-11-08 Zusatztermin"
"Location sharing with secrecy guarantees in mobile social networks",Masterarbeit,"Yifan Bao","Gabriela Suntaxi","Institutsseminar/2019-11-08 Zusatztermin"
"Konzept eines Dokumentationsassistenten zur Erzeugung strukturierter Anforderungen basierend auf Satzschablonen",Bachelorarbeit,"Ryan Christopher Arbai","Tobias Hey","Institutsseminar/2019-11-08 Zusatztermin 2"
"Bestimmung der semantischen Funktion von Sätzen in Anforderungsbeschreibungen",Bachelorarbeit,"Dana Tomova","Tobias Hey",Institutsseminar/2019-11-15
"Verknüpfung von Text- und Modellentitäten von Softwarearchitektur-Modellen mithilfe von Wortvektoren",Bachelorarbeit,"Robin Schulz","Jan Keim",Institutsseminar/2019-11-15
"Verknüpfung von Textelementen zu Softwarearchitektur-Modellen mit Hilfe von Synsets",Bachelorarbeit,"Theresa Heine","Jan Keim",Institutsseminar/2019-11-15
"Anytime Tradeoff Strategies with Multiple Targets",Masterarbeit,"Marco Heyden","Edouard Fouché",Institutsseminar/2019-11-22
"Subspace Search in Data Streams",Masterarbeit,"Florian Kalinke","Edouard Fouché",Institutsseminar/2019-11-22
"Erkennung von semantisch zusammenhängenden Quelltextabschnitten anhand von Komponententests",Bachelorarbeit,"Martin Wittlinger","Tobias Hey",Institutsseminar/2019-11-29
"Decomposition of Relations for Multi-model Consistency Preservation",Masterarbeit,"Aurélien Pepin","Heiko Klare",Institutsseminar/2019-11-29
"Patient Rule Induction Method with Active Learning",Proposal,"Emmanouil Emmanouilidis","Vadim Arzamasov","Institutsseminar/2019-11-29 Zusatztermin"
"Kontinuierliche Verfeinerung automatisch extrahierter Performance-Modelle",Masterarbeit,"Frederic Born","Emre Taşpolatoğlu",Institutsseminar/2019-12-06
"Integrating Time Series-based Monitoring with Run-time Modelling",Bachelorarbeit,"Eduard Kukuy","Robert Heinrich",Institutsseminar/2019-12-06
"Feature-based Time Series Generation",Proposal,"Daniel Betsche","Adrian Englhardt",Institutsseminar/2019-12-13
"Towards Differential Privacy for Correlated Time Series",Masterarbeit,"Viktoriia Trukhan","Christine Tex",Institutsseminar/2019-12-13
"Verfahren zur Reduktion von neuronalen Netzen - Analyse und Automatisierung",Masterarbeit,"Tobias Viehmann","Victor Pankratius","Institutsseminar/2019-12-13 Zusatztermin"
"Bayesian Optimization for Wrapper Feature Selection",Masterarbeit,"Adrian Kruck","Jakob Bach",Institutsseminar/2019-12-20
"Discovering data-driven Explanations",Bachelorarbeit,"Benjamin Jochum","Vadim Arzamasov",Institutsseminar/2019-12-20
"Aufbau und Konsolidierung einer Konzepthierarchie für Anforderungsbeschreibungen aus unterschiedlichen Wissensquellen",Bachelorarbeit,"Maximilian Wessendorf","Tobias Hey","Institutsseminar/2019-12-20 Zusatztermin"
"Zielsystemunabhängige Quelltextsynthese aus natürlicher Sprache",Masterarbeit,"Viktor Kiesel","Sebastian Weigelt",Institutsseminar/2020-01-17
"Konfigurierbare und musterbasierte Verfeinerung von Datenflussmodellen zu Palladiomodellen",Bachelorarbeit,"Mazen Ebada","Stephan Seifermann",Institutsseminar/2020-01-17
"Meta-Learning Feature Importance",Proposal,"Cem  Özcan","Jakob Bach",Institutsseminar/2020-01-17-Zusatztermin
"Detecting Data-State Anomalies in BPMN 2.0",Bachelorarbeit,"Pierre Bonert","Elaheh Ordoni",Institutsseminar/2020-01-17-Zusatztermin
"Verbesserung von Code-Qualität mit Hilfe von neuronalen Netzen",Masterarbeit,"Florentin Kirsten","Robert Heinrich",Institutsseminar/2020-02-07
"Bewertung verschiedener Parallelisierungsstrategien im Hinblick auf Leistungsfähigkeit von paralleler Programmausführung",Bachelorarbeit,"Lukas Greiner","Angelika Kaplan",Institutsseminar/2020-02-14
"Entwurf und Aufbau einer semantischen Repräsentation von Quelltext",Masterarbeit,"Felix Eurich","Tobias Hey",Institutsseminar/2020-02-21
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Gram",Bachelorarbeit,"Jonas Bernhard","Martin Schäler",Institutsseminar/2020-02-28
"Feedback Mechanisms for Smart Systems",Bachelorarbeit,"Jan Bauer","Anne Koziolek",Institutsseminar/2020-03-13
"A Case Study for Networks of Bidirectional Transformations",Masterarbeit,"Timur Sağlam","Heiko Klare",Institutsseminar/2020-04-03
"Entwicklung einer domänenspezifischen Sprache zur Spezifikationsbeschreibung ereignisorientierter Simulationen",Bachelorarbeit,"Eric Hamann","Sandro Koch",Institutsseminar/2020-04-03
"Multiwort-Bedeutungsaufösung für Anforderungen",Bachelorarbeit,"Thomas Bartel","Tobias Hey",Institutsseminar/2020-04-24
"Optimizing Parametric Dependencies for Incremental Performance Model Extraction",Bachelorarbeit,"Sonya Voneva","Manar Mazkatli",Institutsseminar/2020-04-24-SDQ
"Worteinbettungen für die Anforderungsdomäne",Bachelorarbeit,"Tobias Telge","Tobias Hey",Institutsseminar/2020-05-08
"Scenario Discovery with Active Learning",Bachelorarbeit,"Emmanouil Emmanouilidis","Vadim Arzamasov",Institutsseminar/2020-05-08
"Decision Support for Group-Based Configuration using Recommender Systems",Bachelorarbeit,"Hannes Kuchelmeister","Robert Heinrich","Institutsseminar/2020-05-29 SDQ"
"Modeling and Simulation of Message-Driven Self-Adaptive Systems",Masterarbeit,"Larissa Schmid","Jörg Henß","Institutsseminar/2020-05-29 SDQ"
"Assessing Human Understanding of Machine Learning Models",Masterarbeit,"Moritz Renftle","Holger Trittenbach",Institutsseminar/2020-06-05
"Incremental Real-Time Personalization in Human Activity Recognition Using Domain Adaptive Batch Normalization",Masterarbeit,"Alan Mazankiewicz","Klemens Böhm",Institutsseminar/2020-06-05
"Multikriterielle Optimierung von Microservices-Architekturen unter Berücksichtigung von Cloud-Betriebskosten",Masterarbeit,"Rudolf Kellner","Jörg Henß","Institutsseminar/2020-06-12 SDQ"
"Komponentenentdeckung und Hierarchisierung aus Anforderung",Masterarbeit,"Manuel Kohnen","Jan Keim","Institutsseminar/2020-06-12 SDQ"
"Approximating an Ngram Corpus with Probabilistic Methods",Proposal,"Caspar Nagy","Jens Willkomm",Institutsseminar/2020-06-19
"Evaluation architekturbasierter Performance-Vorhersage im Kontext automatisierter Fahrzeuge",Masterarbeit,"Frederick Persch","Sebastian Krach",Institutsseminar/2020-07-03
"Pattern Matching for Microservices in a Container-Based Architecture",Masterarbeit,"Alexis Bernhard","Yves Kirschner",Institutsseminar/2020-07-03
"Feature-Based Time Series Generation",Masterarbeit,"Daniel Betsche","Adrian Englhardt",Institutsseminar/2020-07-17
"Domain-specific Language for Data-driven Design Time Analyses and Result Mappings for Logic Programs",Masterarbeit,"Sebastian Hahner","Stephan Seifermann","Institutsseminar/2020-07-24 SDQ"
"Meta-Learning for Feature Importance",Bachelorarbeit,"Cem Özcan","Jakob Bach",Institutsseminar/2020-08-14
"Extrahieren von Code-Änderungen aus einem Commit für kontinuierliche Integration von Leistungsmodellen",Bachelorarbeit,"Ilia Chupakhin","Manar Mazkatli",Institutsseminar/2020-09-04
"Entwicklung und Analyse von Auto-Encodern für intelligente Agenten zum Erlernen von Atari-Spielen",Bachelorarbeit,"Annika Kies","Daniel Zimmermann",Institutsseminar/2020-09-04
"Towards More Effective Climate Similarity Measures",Bachelorarbeit,"Pierre Toussing","Pawel Bielski",Institutsseminar/2020-09-11
"Analyse der Relation zwischen textueller Dokumentation und formellen Modellen in der Softwarearchitektur",Bachelorarbeit,"Akin Asik","Jan Keim","Institutsseminar/2020-09-25 Zusatztermin"
"Enabling Consistency between Software Artefacts for Software Adaption and Evolution",Masterarbeit,"David Monschein","Robert Heinrich",Institutsseminar/2020-10-09
