,Vortragstyp,Vortragender,Betreuer,Termin
"Cost-Efficient Evaluation of ML Classifiers With Feature Attribution Annotations (Final BA Presentation)",Bachelorarbeit,"Nobel Liaw","Moritz Renftle","Institutsseminar/2021-06-25 Zusatztermin"
"Exploring The Robustness Of The Natural Language Inference Capabilties Of T5",Bachelorarbeit,"Dennis Grötzinger","Jan Keim",Institutsseminar/2021-07-09
"Modelling Dynamical Systems using Transition Constraints",Masterarbeit,"Florian Leiser","Pawel Bielski",Institutsseminar/2021-07-16
"Architectural Uncertainty Analysis for Access Control Scenarios in Industry 4.0",Masterarbeit,"Nicolas Boltz","Maximilian Walter",Institutsseminar/2021-07-23
"Evaluating architecture-based performance prediction for MPI-based systems",Bachelorarbeit,"Haris Dzogovic","Larissa Schmid",Institutsseminar/2021-07-23
"Auswahl von SAT-Instanzen zur Evaluation von Solvern",Bachelorarbeit,"Youheng Lü","Jakob Bach","Institutsseminar/2021-07-23 Zusatztermin"
"Augmenting Bandit Algorithms with Domain Knowledge",Masterarbeit,"Tom George","Pawel Bielski","Institutsseminar/2021-07-23 Zusatztermin"
"Quantitative Evaluation of the Expected Antagonism of Explainability and Privacy",Bachelorarbeit,"Martin Lange","Clemens Müssener",Institutsseminar/2021-08-20
"Einﬂuss meta-kognitiver Strategien auf die Schlussfolgerungsfähigkeiten neuronaler Sprachmodelle",Bachelorarbeit,"Sina Schmitt","Jan Keim",Institutsseminar/2021-09-10
"Commit-Based Continuous Integration of Performance Models",Masterarbeit,"Martin Armbruster","Manar Mazkatli",Institutsseminar/2021-09-10
"Outlier Analysis in Live Systems from Application Logs",Masterarbeit,"Wenrui Zhou","Edouard Fouché",Institutsseminar/2021-09-17
"Change Detection in High Dimensional Data Streams",Masterarbeit,"Tanja Fenn","Edouard Fouché",Institutsseminar/2021-09-17
"DomainML: A modular framework for domain knowledge-guided machine learning",Masterarbeit,"Lena Witterauf","Pawel Bielski","Institutsseminar/2021-10-11 Zusatztermin"
"Komposition von Trace Link Recovery Ansätzen",Bachelorarbeit,"Ian Winter","Jan Keim",Institutsseminar/2021-10-15
"Analyse von Entwurfsentscheidungen in natürlichsprachiger Softwaredokumentation",Bachelorarbeit,"Bjarne Sauer","Jan Keim",Institutsseminar/2021-10-15
"Enabling the Information Transfer between Architecture and Source Code for Security Analysis",Bachelorarbeit,"Johannes Häring",Benutzer:Dv9597,"Institutsseminar/2021-10-15 Zusatztermin"
"Design Space Evaluation for Confidentiality under Architectural Uncertainty",Bachelorarbeit,"Oliver Liu","Sebastian Hahner","Institutsseminar/2021-10-15 Zusatztermin"
"Entwurfszeitanalyse der Fehlerpropagation in komponentenbasierten selbst-adaptiven Software-Systemen",Bachelorarbeit,"Marco Kugler","Sebastian Krach",Institutsseminar/2021-10-22
"Verfeinerung von Zugriffskontrollrichtlinien unter Berücksichtigung von Ungewissheit in der Entwurfszeit",Masterarbeit,"Daniel Stengel","Sebastian Hahner",Institutsseminar/2021-10-22
"Schematisierung von Entwurfsentscheidungen in natürlichsprachiger Softwarearchitekturdokumentation",Bachelorarbeit,"Jan Hirschmann","Jan Keim","Institutsseminar/2021-10-22 Zusatztermin"
"Analysis and Visualization of Semantics from Massive Document Directories",Bachelorarbeit,"Klevia Ulqinaku","Edouard Fouché","Institutsseminar/2021-10-29 Zusatztermin"
"Automatisiertes Black-Box Software Testing mit neuartigen neuronalen Netzen",Bachelorarbeit,"Frederik Scheiderbauer","Daniel Zimmermann",Institutsseminar/2021-11-05
"Development of an Active Learning Approach for One Class Classiﬁcation using Bayesian Uncertainty",Proposal,"Tobias Haßberg","Bela Böhnke","Institutsseminar/2021-11-05 Zusatztermin"
"The hW-inference Algorithm: Theory and Application",Masterarbeit,"Moritz Halm","Daniel Zimmermann",Institutsseminar/2021-11-12
"Automatische Klassifikation von GitHub-Projekten nach Anwendungsbereichen",Masterarbeit,"Hermann Krumrey","Yves Kirschner",Institutsseminar/2021-11-12
"On the Converge of Monte Carlo Dependency Estimators",Proposal,"Li Mingyi","Edouard Fouché","Institutsseminar/2021-11-12 ZusatzIPD"
"Umsetzung einer architekturellen Informationsflussanalyse auf Basis des Palladio-Komponentenmodells",Bachelorarbeit,"Karl Rubel","Christopher Gerking","Institutsseminar/2021-11-12 Zusatztermin"
"Review of dependency estimation with focus on data efficiency",Proposal,"Maximilian Georg","Bela Böhnke","Institutsseminar/2021-11-12 Zusatztermin"
"Information Content of Targeted Disturbances in the Electrical Grid",Proposal,"Anton Winter","Bela Böhnke",Institutsseminar/2021-12-10
"Injection Molding Simulation based on Graph Neural Networks",Proposal,"Jonas Zoll","Moritz Renftle",Institutsseminar/2021-12-17
"Commit-basierte kontinuierliche Integration von Leistungsmodellen",Masterarbeit,"Martin Armbruster","Manar Mazkatli",Institutsseminar/2021-9-10
"Entwicklung zuverlässiger KI-basierter Software-Systeme in Anwesenheit von Unsicherheit",Masterarbeit,"Dennis Bäuml","Max Scheerer",Institutsseminar/2022-01-14
"Ein Datensatz handgezeichneter UML-Klassendiagramme für maschinelle Lernverfahren",Bachelorarbeit,"Philipp Schumacher","Dominik Fuchß",Institutsseminar/2022-01-14
"Surrogate models for crystal plasticity - predicting stress, strain and dislocation density over time (Defense)",Masterarbeit,"Benjamin Jochum","Daniel Betsche","Institutsseminar/2022-01-20 Zusatztermin"
"Modelling and Enforcing Access Control Requirements for Smart Contracts",Masterarbeit,"Jan-Philipp Töberg",Benutzer:Dv9597,Institutsseminar/2022-01-21
"Architecture Extraction for Message-Based Systems from Dynamic Analysis",Bachelorarbeit,"Fatma Chebbi","Snigdha Singh",Institutsseminar/2022-01-21
"Canonical Monte Carlo Dependency Estimation",Proposal,"Tobias Hombücher","Edouard Fouché","Institutsseminar/2022-01-21 Zusatztermin"
"Entwicklung und Analyse von Auto-Encodern für GUI-basiertes Software-Testing durch KI",Masterarbeit,"Felix Rittler","Daniel Zimmermann",Institutsseminar/2022-01-28
"Konsistenzerhaltung von Feature-Modellen durch externe Sichten",Bachelorarbeit,"Atilla Ateş","Timur Sağlam",Institutsseminar/2022-02-04
"Automated Classification of Software Engineering Papers along Content Facets",Bachelorarbeit,"Kevin Haag","Angelika Kaplan",Institutsseminar/2022-02-11
"Review of data efficient dependency estimation",Proposal,"Maximilian Georg","Bela Böhnke","Institutsseminar/2022-02-25 Zusatztermin"
"Architecture-based Uncertainty Impact Analysis for Confidentiality",Masterarbeit,"Niko Benkler","Sebastian Hahner",Institutsseminar/2022-03-18
"Verfeinerung des Angreifermodells und Fähigkeiten in einer Angriffspfadgenerierung",Bachelorarbeit,"Patrick Spiesberger","Maximilian Walter",Institutsseminar/2022-04-01
"Data-Preparation for Machine-Learning Based Static Code Analysis",Masterarbeit,"Felix Griesau","Robert Heinrich",Institutsseminar/2022-04-01
"Theory-guided Load Disaggregation in an Industrial Environment",Bachelorarbeit,"Niels Modry","Pawel Bielski",Institutsseminar/2022-04-22
"On the Utility of Privacy Measures for Battery-Based Load Hiding",Bachelorarbeit,"Hatem Nouri","Vadim Arzamasov",Institutsseminar/2022-04-22
"Verbesserung von Worteinbettungs-basierter Rückverfolgbarkeitsanalyse durch Konzeptwissen",Bachelorarbeit,"Jonas Koch","Tobias Hey",Institutsseminar/2022-04-29
"Co-Simulation von Hardware und Software im Palladio Komponentenmodell",Masterarbeit,"Sebastian Weber","Jörg Henß",Institutsseminar/2022-04-29
"Wichtigkeit von Merkmalen für die Klassifikation von SAT-Instanzen (Proposal)",Proposal,"Elizaveta Danilova","Jakob Bach","Institutsseminar/2022-04-29 (2. Raum)"
"Reducing Measurements of Voltage Sensitivity via Uncertainty-Aware Predictions",Bachelorarbeit,"Anton Winter","Bela Böhnke","Institutsseminar/2022-04-29 (2. Raum)"
"Tabular Data Augmentation for Mixed Data",Proposal,"Thomas Frank","Federico Matteucci","Institutsseminar/2022-04-29 (2. Raum)"
"Wissensanreicherung von Begriffen im Quelltext",Bachelorarbeit,"Daniel Jungkind","Tobias Hey",Institutsseminar/2022-05-06
"Investigating Variational Autoencoders and Mixture Density Recurrent Neural Networks for Code Coverage Maximization",Masterarbeit,"Patrick Deubel","Daniel Zimmermann",Institutsseminar/2022-05-06
"Entwurf und Umsetzung von Zugriffskontrolle in der Sichtenbasierten Entwicklung",Masterarbeit,"Thomas Weber","Heiko Klare","Institutsseminar/2022-05-12 Sondertermin"
"Modellierung und Simulation von dynamischen Container-basierten Software-Architekturen in Palladio",Bachelorarbeit,"Nathan Hagel","Jörg Henß",Institutsseminar/2022-05-13
"Standardized Real-World Change Detection Data",Proposal,"Moritz Teichner","Florian Kalinke","Institutsseminar/2022-05-13 Zusatztermin"
"Developing a Framework for Mining Temporal Data from Twitter as Basis for Time-Series Correlation Analysis",Proposal,"Manuel Müllerschön","Fabian Richter","Institutsseminar/2022-05-13 Zusatztermin"
"Automated Test Selection for CI Feedback on Model Transformation Evolution",Masterarbeit,"Limanan Nursalim","Timur Sağlam",Institutsseminar/2022-05-20
"Architectural Generation of Context-based Attack Paths",Masterarbeit,"Jonathan Schenkenberger","Maximilian Walter",Institutsseminar/2022-05-20
"Development of an Active Learning Approach for One Class Classifi cation using Bayesian Uncertainty",Masterarbeit,"Tobias Haßberg","Bela Böhnke","Institutsseminar/2022-06-03 Zusatztermin"
"Assessing Word Similarity Metrics For Traceability Link Recovery",Bachelorarbeit,"Kevin Werber","Jan Keim",Institutsseminar/2022-06-24
"Generalized Monte Carlo Dependency Estimation and Anytime Supervised Filter Feature Selection",Masterarbeit,"Tobias Hombücher","Edouard Fouché","Institutsseminar/2022-06-24 Zusatztermin"
"Meta-learning for Encoder Selection",Proposal,"Mingzhe Tao","Federico Matteucci","Institutsseminar/2022-06-24 Zusatztermin"
"Injection Molding Simulation based on Graph Neural Networks (GNNs)",Bachelorarbeit,"Jonas Zoll","Daniel Ebi","Institutsseminar/2022-06-24 Zusatztermin"
"Coreference Resolution for Software Architecture Documentation",Bachelorarbeit,"Quang Dao","Jan Keim",Institutsseminar/2022-07-01
"Bewertung der Qualität von Low-Code-Programmen für Datenfluss-Beschreibungen",Bachelorarbeit,"Anne-Kathrin Hermann","Thomas Kühn",Institutsseminar/2022-07-01
"Empirical Identification of Performance Influences of Configuration Options in High-Performance Applications",Masterarbeit,"Philipp Uhrich","Larissa Schmid",Institutsseminar/2022-07-22
"A Comparative Analysis of Data-Efficient Dependency Estimators",Bachelorarbeit,"Maximilian Georg","Bela Böhnke",Institutsseminar/2022-08-12
"Wichtigkeit von Merkmalen für die Klassifikation von SAT-Instanzen (Abschlusspräsentation)",Bachelorarbeit,"Elizaveta Danilova","Jakob Bach",Institutsseminar/2022-08-19
"Refining Domain Knowledge for Domain Knowledge Guided Machine Learning",Bachelorarbeit,"Sönke Jendral","Pawel Bielski",Institutsseminar/2022-08-19
"Deriving Twitter Based Time Series Data for Correlation Analysis",Bachelorarbeit,"Manuel Müllerschön","Fabian Richter",Institutsseminar/2022-08-26
"Surrogate models for crystal plasticity - predicting stress, strain and dislocation density over time",Proposal,"Benjamin Jochum","Daniel Betsche",Institutsseminar/2022-09-02
"Standardized Real-World Change Detection Data Defense",Bachelorarbeit,"Moritz Teichner","Florian Kalinke",Institutsseminar/2022-09-09
"Identification and refactoring of bad smells in model-based analyses",Masterarbeit,"Martin Wittlinger","Sandro Koch",Institutsseminar/2022-09-21
"Preventing Code Insertion Attacks on Token-Based Software Plagiarism Detectors",Bachelorarbeit,"Pascal Krieg","Timur Sağlam",Institutsseminar/2022-10-14
"Entwicklung einer Entwurfszeit-DSL zur Formalisierung von Runtime Adaptationsstrategien für SAS zum Zweck der Strategie-Optimierung",Bachelorarbeit,"Raoul Teichmann","Martina Rapp-Sieger",Institutsseminar/2022-10-21
"Entity Linking für Softwarearchitekturdokumentation",Bachelorarbeit,"Philipp Klaus","Jan Keim",Institutsseminar/2022-10-21
"A Mobility Case Study Framework for Validating Uncertainty Impact Analyses regarding Confidentiality",Bachelorarbeit,"Denis Priss","Sebastian Hahner","Institutsseminar/2022-11-10 Zusatztermin"
"A Mobility Case Study for Attack Propagation Analyses",Bachelorarbeit,"Yakup Evli","Maximilian Walter","Institutsseminar/2022-11-10 Zusatztermin"
"Uncertainty-aware Confidentiality Analysis Using Architectural Variations",Bachelorarbeit,"Tizian Bitschi","Sebastian Hahner","Institutsseminar/2022-11-10 Zusatztermin"
"Modellierung von Annahmen in Softwarearchitekturen",Bachelorarbeit,"Kathrin Leonie Schmidt","Sophie Corallo",Institutsseminar/2022-11-11
"Vergleich verschiedener Sprachmodelle für den Einsatz in automatisierter Rückverfolgbarkeitsanalyse",Bachelorarbeit,"Tim Lachenicht","Tobias Hey",Institutsseminar/2022-11-11
"Kopplung statischer Architekturanalysen und musterbasierten Quelltextanalysen in der Domäne der Softwaresicherheit",Bachelorarbeit,"Laura Traub",Benutzer:Dv9597,Institutsseminar/2022-11-11
"Meta-Learning for Encoder Selection",Bachelorarbeit,"Mingzhe Tao","Federico Matteucci",Institutsseminar/2022-11-25
"Streaming Nyström MMD Change Detection",Proposal,"Georg Gntuni","Florian Kalinke",Institutsseminar/2022-11-25
"Implementation von Feedbackmechanismen in Onlinekursen am Bespiel Masterstudy LMS",Bachelorarbeit,"Elias Kia","Kai Marquardt",Institutsseminar/2022-12-02
"Linking Architectural Analyses Based on Attacker Models",Bachelorarbeit,"Tim Schmack",Benutzer:Dv9597,Institutsseminar/2022-12-02
"Benchmarking Tabular Data Synthesis Pipelines for Mixed Data",Bachelorarbeit,"Thomas Frank","Federico Matteucci",Institutsseminar/2022-Oktober-14
"Sicherheitsbewertung des Standards International Data Spaces im Kontext des Eclipse Dataspace Connectors",Bachelorarbeit,"Nikita Nesterov","Jan Wittler",Institutsseminar/2023-01-13
"Beyond Similarity - Dimensions of Semantics and How to Detect them",Masterarbeit,"Felix Pieper","Sophie Corallo",Institutsseminar/2023-01-13
"Fallstudie zur Privatsphäre in Connected-Car Systemen",Bachelorarbeit,"Fabian Palitza","Nicolas Boltz",Institutsseminar/2023-01-20
"Performance-Modellierung des Mechanik-Lösermoduls in der Multi-Physik-Anwendung Pace3D",Bachelorarbeit,"Michael Hirsch","Larissa Schmid",Institutsseminar/2023-01-20
"Semantic Interoperability in Decentralized Identity Ecosystems",Bachelorarbeit,"Lea Strauch","Ralf Reussner",Institutsseminar/2023-01-27
"Improving Document Information Extraction with efficient Pre-Training",Proposal,"Christoph Batke","Edouard Fouché",Institutsseminar/2023-02-16
"Faster Feedback Cycles via Integration Testing Strategies for Serverless Edge Computing",Masterarbeit,"Stefanie Fischer","Robert Heinrich",Institutsseminar/2023-03-03
"Automated Classification of Design Decision in Software Architecture Documentation",Masterarbeit,"Janek Speit","Jan Keim",Institutsseminar/2023-03-03
"Reinforcement Learning for Solving the Knight’s Tour Problem",Proposal,"Dan Jia","Edouard Fouché",Institutsseminar/2023-03-09
"Generating Causal Domain Knowledge for Cloud Systems Monitoring",Bachelorarbeit,"Rakan Al Masri","Pawel Bielski",Institutsseminar/2023-03-17-IPD-Boehm
"Streaming MMD Change Detection",Bachelorarbeit,"Georg Gntuni","Florian Kalinke",Institutsseminar/2023-03-24
"Explainable Artificial Intelligence for Decision Support",Bachelorarbeit,"Yannick Ettwein","Vadim Arzamasov",Institutsseminar/2023-03-24
"The Kconfig Variability Framework as a Feature Model",Bachelorarbeit,"Kaan Berk Yaman","Christopher Gerking",Institutsseminar/2023-03-31
"Analyzing Different Approaches to Integrating Handwritten and Generated Object-oriented Code",Bachelorarbeit,"Tim Schilpp","Erik Burger",Institutsseminar/2023-03-31
"Efficient Training of Graph Neural Networks for Dynamic Phenomena (Proposal)",Proposal,"Aaron Gätje","Daniel Ebi",Institutsseminar/2023-03-31-IPD-Boehm
"Surrogate Model Based Process Parameters Optimization of Textile Forming",Proposal,"Aleksandr Eismont","Bela Böhnke",Institutsseminar/2023-03-31-IPD-Boehm
"Automatisierte Gewinnung von Nachverfolgbarkeitsverbindungen zwischen Softwarearchitektur und Quelltext",Masterarbeit,"Tobias Telge","Jan Keim",Institutsseminar/2023-03-31-Zusatztermin
"GUI-basiertes Testen einer Lernplattform-Anwendung durch Nutzung von Neuroevolution",Bachelorarbeit,"Ulas Uyanik","Daniel Zimmermann",Institutsseminar/2023-03-31-Zusatztermin
"CGFLEX: A Flexible Framework for Causal Graph-based Data Synthesis",Masterarbeit,"Paul Giza","Bela Böhnke",Institutsseminar/2023-04-14
"Token-Based Plagiarism Detection for Statecharts",Bachelorarbeit,"Jonas Strittmatter","Timur Sağlam",Institutsseminar/2023-04-28
"Evidence-based Token Abstraction for Software Plagiarism Detection",Bachelorarbeit,"Hannes Greule","Timur Sağlam",Institutsseminar/2023-04-28
"Prototypical implementation of discrete-event-based co-simulation of hardware and software",Bachelorarbeit,"Alp Toraç Genç","Sebastian Weber",Institutsseminar/2023-05-05
"Continuous Integration of Performance Models for Lua-Based Sensor Applications",Masterarbeit,"Lukas Burgey","Manar Mazkatli",Institutsseminar/2023-05-05
"Preventing Automatic Code Plagiarism Generation Through Token String Normalization",Bachelorarbeit,"Moritz Brödel","Timur Sağlam",Institutsseminar/2023-05-05
"Active Learning for experimental exploration",Proposal,"Steven Lorenz","Federico Matteucci",Institutsseminar/2023-05-12
"Erhaltung des Endanwenderflows in PREEvision durch asynchrone Job-Verarbeitung",Bachelorarbeit,"Niklas Brüning","Erik Burger",Institutsseminar/2023-05-26
"Inkrementelle Modellreduktion zur Verkürzung der Testzyklen in der Transformationsentwicklung",Bachelorarbeit,"Yuhao Wang","Erik Burger",Institutsseminar/2023-05-26
"Online Nyström MMD Approximation",Proposal,"Simon Benedict","Florian Kalinke",Institutsseminar/2023-06-02
"Automatisiertes GUI-basiertes Testen einer Passwortmanager-Applikation mit Neuroevolution",Bachelorarbeit,"Marvin Schäfer","Daniel Zimmermann",Institutsseminar/2023-06-09
"Untersuchung des Einflusses von Kommunikationsmodellen auf die Zusammensetzbarkeit von Informationsflusseigenschaften",Bachelorarbeit,"Lena Gerlach","Christopher Gerking",Institutsseminar/2023-06-16
"Collective Entity Matching for Linking Structures in Attributed Material Graphs",Proposal,"Aleksandra Pawelek","Daniel Betsche",Institutsseminar/2023-06-16-Zusatztermin
"Integrating Architecture-based Confidentiality Analysis with Code-based Information Flow Analysis",Bachelorarbeit,"Tobias Manske",Benutzer:Dv9597,Institutsseminar/2023-06-23
"Developing a Database Application to Compare the Google Books Ngram Corpus to German News Corpora",Proposal,"Jamil Bagga","Fabian Richter",Institutsseminar/2023-07-07
"Konsistenzhaltung von Eingabemodellen für Architekturanalysen und statischen Quelltextanalysen für Sicherheit",Bachelorarbeit,"Simeon Becker",Benutzer:Dv9597,Institutsseminar/2023-07-14
"Hidden Outliers in Manifolds",Proposal,"David Schulmeister","Jose Cribeiro","Institutsseminar/2023-07-14 IPD Böhm"
"Subspace Generative Adversarial Learning for Unsupervised Outlier Detection",Proposal,"Denis Wambold","Jose Cribeiro","Institutsseminar/2023-07-14 IPD Böhm"
"Attention Based Selection of Log Templates for Automatic Log Analysis",Bachelorarbeit,"Vincenzo Pace","Pawel Bielski",Institutsseminar/2023-07-21
"Graph Attention Network for Injection Molding Process Simulation",Masterarbeit,"Aaron Gätje","Daniel Ebi","Institutsseminar/2023-08-18 IPD-Boehm"
"Improving SAP Document Information Extraction via Pretraining and Fine-Tuning",Masterarbeit,"Christoph Batke","Edouard Fouché","Institutsseminar/2023-08-18 IPD-Boehm"
"Schnittstellenkonzept für Hardwaresimulationen zur Co-Simulation mit Software",Bachelorarbeit,"Mohammad Nour Dahi","Sebastian Weber",Institutsseminar/2023-09-15
"Kritische Workflows in der Fertigungsindustrie",Bachelorarbeit,"Niklas Kuder","Thomas Weber",Institutsseminar/2023-09-22
"Verschlüsselung von änderungsbasierten Modellen",Bachelorarbeit,"Edgar Hipp","Thomas Weber",Institutsseminar/2023-09-22
"Using Large Language Models To Analyze Software Architecture Documentation",Bachelorarbeit,"Robin Schöppner","Jan Keim",Institutsseminar/2023-09-22
"Change-Adaptive Active Learning on Data Streams",Masterarbeit,"Julien Aziz","Marco Heyden","Institutsseminar/2023-09-22 IPD Böhm"
"(Freiwillige Teilnahme) Abschlussvortrag Praxis der Forschung SS23 II",Vortrag,"Mona Schulz","Kai Marquardt",Institutsseminar/2023-10-06
"Automated Consistency of Legal and Software Architecture System Specifications for Data Protection Analysis",Bachelorarbeit,"Tom Hüller","Nicolas Boltz",Institutsseminar/2023-11-03
"Evaluation of a Reverse Engineering Approach in the Context of Component-Based Software Systems",Bachelorarbeit,"Jiangang Huang","Yves Kirschner",Institutsseminar/2023-11-08
"Ein Ansatz zur Wiederherstellung von Nachverfolgbarkeitsverbindungen für natürlichsprachliche Softwaredokumentation und Quelltext",Bachelorarbeit,"Dennis Steinbuch","Dominik Fuchß",Institutsseminar/2023-11-17
"Traceability Link Recovery for Relations in Natural Language Software Architecture Documentation and Software Architecture Models",Bachelorarbeit,"Jianan Ye","Dominik Fuchß",Institutsseminar/2023-11-17
"Entity Recognition in Software Documentation Using Trace Links to Informal Diagrams",Bachelorarbeit,"Fabian Reinbold","Dominik Fuchß",Institutsseminar/2023-11-17
"Enabling the Collaborative Collection of Uncertainty Sources Regarding Confidentiality",Bachelorarbeit,"Gabriel Gehrig","Sebastian Hahner",Institutsseminar/2023-11-17-2
"Software Plagiarism Detection on Intermediate Representation",Bachelorarbeit,"Niklas Heneka","Timur Sağlam",Institutsseminar/2023-11-17-2
"Conception and Design of Privacy-preserving Software Architecture Templates",Bachelorarbeit,"Nikolai Prjanikov","Nicolas Boltz",Institutsseminar/2023-11-24
"Konzept zum Automatisierten Annotieren Rechtlicher Kommentare an einem DSGVO-Modell",Bachelorarbeit,"Janne Wagner","Nicolas Boltz",Institutsseminar/2023-12-01
"Traceability Link Recovery und Inkonsistenzerkennung zwischen Modellen und informellen Diagrammen mithilfe struktureller Eigenschaften",Bachelorarbeit,"Jean Patrick Mathes","Dominik Fuchß",Institutsseminar/2023-12-01
"Überführen von Systemarchitekturmodellen in die datenschutzrechtliche Domäne durch Anwenden der DSGVO",Bachelorarbeit,"Martina Huber","Nicolas Boltz",Institutsseminar/2023-12-08
"Intelligent Match Merging to Prevent Obfuscation Attacks on Software Plagiarism Detectors",Masterarbeit,"Nils Niehues","Timur Sağlam",Institutsseminar/2023-12-08
"Punktesysteme in Online Kursen: Eine Möglichkeit zur Förderung von Interesse mit Hilfe von Gamification",Bachelorarbeit,"Nicolas Scherzinger","Kai Marquardt",Institutsseminar/2023-12-08-2
"Identifying Security Requirements in Natural Language Documents",Masterarbeit,"Elias Hofele","Sophie Corallo",Institutsseminar/2024-01-19
"Modeling and analyzing zero-trust architectures taking into account various quality objectives",Masterarbeit,"Evgeni Cholakov","Nicolas Boltz",Institutsseminar/2024-02-02
"Context Generation for Code and Architecture Changes Using Large Language Models",Masterarbeit,"Ian Winter","Yves Kirschner",Institutsseminar/2024-03-08
"Architektur-basierte Wartbarkeitsvorhersage von Metamodellen mittels Evolutionsszenarien",Masterarbeit,"Patrick Mehl","Lars König",Institutsseminar/2024-03-15
"Automatisierung von GUI-Tests für Webanwendungen durch den Einsatz großer Sprachmodelle",Masterarbeit,"Simon Ding","Daniel Zimmermann",Institutsseminar/2024-03-15
"Automated GUI Testing of Web Applications with Large Language Models",Bachelorarbeit,"Jakob Trabert","Daniel Zimmermann",Institutsseminar/2024-04-12
"Symbolic Performance Modeling",Masterarbeit,"Hristo Klechorov","Larissa Schmid",Institutsseminar/2024-05-03
"Performance Modeling of Distributed Computing",Masterarbeit,"Valerii Zhyla","Larissa Schmid",Institutsseminar/2024-05-03
"Supporting a Knowledge Management System for Software Engineering Research with Large Language Models",Masterarbeit,"Lukas Greiner","Angelika Kaplan",Institutsseminar/2024-05-10
"Erzeugung von Verschlüsselungsregeln auf Modelländerungen aus Zugriffskontrollregeln auf Modellelementen",Masterarbeit,"Katrin Quellmalz","Thomas Weber",Institutsseminar/2024-06-07
"Concept and Implementation of a Delta Chain",Bachelorarbeit,"Melisa Demirhan","Thomas Weber",Institutsseminar/2024-06-07
"Definition einer Referenzarchitektur für organisationsübergreifende Zusammenarbeit in modellbasierten Entwicklungsprozessen zur Wahrung des geistigen Eigentums",Bachelorarbeit,"Thorben Willimek","Thomas Weber",Institutsseminar/2024-06-07
"Analyzing Efficiency of High-Performance Applications",Bachelorarbeit,"Dieu Lam Vo","Larissa Schmid",Institutsseminar/2024-06-07-Zusatztermin
"Analyzing Scientific Workflow Management Systems",Bachelorarbeit,"Daniel Scheerer","Larissa Schmid",Institutsseminar/2024-06-07-Zusatztermin
"Preventing Refactoring Attacks on Software Plagiarism Detection through Graph-Based Structural Normalization",Masterarbeit,"Robin Maisch","Timur Sağlam",Institutsseminar/2024-06-07-Zusatztermin-2
"Elicitation and Classification of Security Requirements for Everest",Masterarbeit,"Debora Marettek","Sophie Corallo",Institutsseminar/2024-06-07-Zusatztermin-2
"Optimierung des Migrationsverfahrens in modellbasierten E/E-Entwicklungswerkzeugen durch bedarfsorientierte Prozessierung der Historie von Bestandsmodellen",Masterarbeit,"Alina Valta","Erik Burger",Institutsseminar/2024-06-14
"Source-Target-Mapping von komplexen Relationen in Modell-zu-Modell-Transformationen",Masterarbeit,"Julian Roßkothen","Erik Burger",Institutsseminar/2024-06-14
"Praxis der Forschung: Low Code in der sichtenbasierten Entwicklung",Vortrag,"Anne-Kathrin Hermann","Lars König",Institutsseminar/2024-06-21
"Iterative Quelltextanalyse für Informationsflusssicherheit zur Überprüfung von Vertraulichkeit auf Architekturebene",Masterarbeit,"Jonas Lehmann",Benutzer:Dv9597,Institutsseminar/2024-06-21
"Extraktion von Label-Propagationsfunktionen für Informationsflussanalysen aus architekturellen Verhaltensbeschreibungen",Bachelorarbeit,"Odilo Bügler","Christopher Gerking",Institutsseminar/2024-06-21
"Exploring Modern IDE Functionalities for Consistency Preservation",Masterarbeit,"Nesta Bentum","Lars König",Institutsseminar/2024-07-19
"Retrieval-Augmented Large Language Models for Traceability Link Recovery",Masterarbeit,"Niklas Ewald","Dominik Fuchß",Institutsseminar/2024-07-19
"Entwurf eines Migrationsverfahren für Microsoft Access Anwendungen",Bachelorarbeit,"Sven Tretter","Robert Heinrich",Institutsseminar/2024-07-26
"Generation of Checkpoints for Hardware Architecture Simulators",Bachelorarbeit,"Lars Weber","Sebastian Weber",Institutsseminar/2024-09-20
"Konzept und Integration eines Deltachain Prototyps",Bachelorarbeit,"Dennis Fadeev","Thomas Weber",Institutsseminar/2024-09-20
"Exploring the Traceability of Requirements and Source Code via LLMs",Bachelorarbeit,"Jessica Kimberly Woschek","Kevin Feichtinger",Institutsseminar/2024-09-20
Test-Vortrag,Masterarbeit,"Erik Burger","Ralf Reussner",Institutsseminar/2048-02-28
