Name,Veranstaltungsdatum,Veranstaltungsraum
"Institutsseminar/2022-06-03 Zusatztermin","Freitag, 3. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-06-24,"Freitag, 24. Juni 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-24 Zusatztermin","Freitag, 24. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-01,"Freitag, 1. Juli 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-22,"Freitag, 22. Juli 2022, 11:30 Uhr","MS Teams"
Institutsseminar/2022-08-12,"Freitag, 12. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-19,"Freitag, 19. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-26,"Freitag, 26. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-02,"Freitag, 2. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-09,"Freitag, 9. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-21,"Mittwoch, 21. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-Oktober-14,"Freitag, 14. Oktober 2022, 10:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-14,"Freitag, 14. Oktober 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-21,"Freitag, 21. Oktober 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-11-10 Zusatztermin","Donnerstag, 10. November 2022, 10:00 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2022-11-11,"Freitag, 11. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-11-25,"Freitag, 25. November 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-12-02,"Freitag, 2. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-13,"Freitag, 13. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-20,"Freitag, 20. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
