,Vortragstyp,Vortragender,Betreuer,Termin
"Statistical Generation of High-Dimensional Data Streams with Complex Dependencies",Proposal,"Alexander Poth","Edouard Fouché",Institutsseminar/2018-05-18
"Modellierung und Verifikation von Mehrgüterauktionen als Workflows am Beispiel eines Auktionsdesigns",Masterarbeit,"Simon Dürr","Jutta Mülle",Institutsseminar/2018-05-18
"Bestimmung von Aktionsidentität in gesprochener Sprache",Bachelorarbeit,"Christian Bitterwolf","Sebastian Weigelt",Institutsseminar/2018-05-25
"Objektorientierte Programmierung im natürlichsprachlichen Dialogsystem JustLingo",Masterarbeit,"Fabian Wiest","Alexander Wachtel",Institutsseminar/2018-06-08
"Automatische Vorhersage von Änderungsausbreitung basierend auf Anforderungsänderungen in Automatisierungssystemen",Bachelorarbeit,"Timo Maier","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Eine Domänenspezifische Sprache für Änderungsausbreitungsregeln",Masterarbeit,"Inna Belyantseva","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Entwicklungsmethoden für Produktfamilien",Masterarbeit,"Nico Kopp","Erik Burger",Institutsseminar/2018-06-15
"Trend Monitoring on Twitter Streams with Semantic Change Analysis",Proposal,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-06-15 Zusatztermin"
"Analysis of Classifier Performance on Aggregated Energy Status Data",Masterarbeit,"Dou Beibei","Dominik Werle",Institutsseminar/2018-06-22
"Blueprint for the Transition from Static to Dynamic Deployment",Bachelorarbeit,"Eric Weinstock","Robert Heinrich",Institutsseminar/2018-06-22
"Analyse und Korrektur von Disfluenzen in gesprochener Sprache",Bachelorarbeit,"Robert Hochweiß","Sebastian Weigelt",Institutsseminar/2018-06-29
"Untersuchung des Trade-Offs zwischen Privacy und Forecasting-Qualität",Proposal,"Till Stöckmann","Christine Tex","Institutsseminar/2018-06-29 Zusatztermin"
"Robust Subspace Search",Proposal,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2018-06-29 Zusatztermin"
"Using Architectural Design Space Exploration to Quantify Cost-to-Quality Relationship",Bachelorarbeit,"Maximilian Schecher","Anne Koziolek",Institutsseminar/2018-07-06
"Semi-automatic Consistency Preservation of Models",Bachelorarbeit,"Dominik Klooz","Heiko Klare",Institutsseminar/2018-07-06
"User-centric Outlier Detection on Energy Data",Proposal,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-07-13
"Vorhersage und Optimierung von Konzernsteuerquoten auf Basis der SEC-Edgar-Datenbank",Masterarbeit,"Xinxin Yang","Mathias Landhäußer",Institutsseminar/2018-08-17
"Parametrisierung der Spezifikation von Qualitätsannotationen in Software-Architekturmodellen",Masterarbeit,"Yves Schneider","Axel Busch",Institutsseminar/2018-08-31
"Calibrating Performance Models for Particle Physics Workloads",Bachelorarbeit,"Maximilian Stemmer-Grabow","Anne Koziolek",Institutsseminar/2018-09-07
"Modularization approaches in the context of monolithic simulations",Masterarbeit,"Frederik Beiche","Sandro Koch",Institutsseminar/2018-09-21
"A Parallelizing Compiler for Adaptive Auto-Tuning",Masterarbeit,"Timo Kegelmann","Philip Pfaffe",Institutsseminar/2018-10-05
"Verification of Access Control Policies in Software Architectures",Bachelorarbeit,"Julian Hinrichs","Stephan Seifermann","Institutsseminar/2018-10-05 Zusatztermin"
"Evaluation und Optimierung der Wartbarkeit von Software-Architekturen",Bachelorarbeit,"Maximilian Peters","Axel Busch","Institutsseminar/2018-10-05 Zusatztermin"
"On the Interpretability of Anomaly Detection via Neural Networks",Masterarbeit,"Marco Sturm","Edouard Fouché",Institutsseminar/2018-10-12
"Vollständigkeits- und Semantikprüfung für gesprochene Aussagen",Bachelorarbeit,"Daniel Hamann","Sebastian Weigelt",Institutsseminar/2018-10-12
"Informationsbedürfnisse zur Untersuchung der Begriffsgeschichte",Proposal,"Markus Raster","Jens Willkomm",Institutsseminar/2018-10-12
"Modellierung geschachtelter Freiheitsgrade zur automatischen Evaluation von Software-Architekturen",Masterarbeit,"Maximilian Eckert","Axel Busch",Institutsseminar/2018-10-19
"Microgrid-Topologien für Smart Grids",Bachelorarbeit,"Eric Klappert","Maximilian Walter",Institutsseminar/2018-10-19
"Konzepte für kontrollfluss- und modellbasierte Sicherheitsanalyse eines Industrie-4.0-Systems",Bachelorarbeit,"Fabian Scheytt","Emre Taşpolatoğlu",Institutsseminar/2018-10-19
"Efficient Data Flow Constraint Analysis",Masterarbeit,"Jonas Kunz","Robert Heinrich",Institutsseminar/2018-10-26
"Batch query strategies for one-class active learning",Proposal,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2018-10-26
"Pattern-Based Heterogeneous Parallelization",Masterarbeit,"Lukas Böhm","Philip Pfaffe",Institutsseminar/2018-11-09
"Semi-automatische Generierung von Aktiven Ontologien aus Datenbankschemata",Masterarbeit,"Kevin Angele","Sebastian Weigelt",Institutsseminar/2018-11-09
"Einbindung eines EDA-Programms zur Erstellung elektronischer Leiterplatten in das Vitruvius-Framework",Bachelorarbeit,"Daniel Weißer","Daniel Zimmermann",Institutsseminar/2018-11-16
"Representing dynamic context information in data-flow based privacy analysis",Bachelorarbeit,"Nicolas Boltz","Robert Heinrich",Institutsseminar/2018-11-16
"Query Synthesis in One-Class Active Learning",Proposal,"Philipp Schüler","Adrian Englhardt","Institutsseminar/2018-11-16 Zusatztermin"
"Abschlusspräsentation BA ""Bestimmung eines Quartiers anhand von Positionsdaten""",Bachelorarbeit,"Benjamin Dornfeld","Walter F. Tichy",Institutsseminar/2018-11-23
"Performanzabschätzung von parallelen Programmen durch symbolische Ausführung",Masterarbeit,"Janis Estelmann","Marc Aurel Kiefer",Institutsseminar/2018-11-23
"User-centric Outlier Detection on Energy data",Bachelorarbeit,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-11-30
"Ontologie-unterstützte Klassifikation von Software-Anforderungen",Masterarbeit,"Vitali Chaiko","Sebastian Weigelt",Institutsseminar/2018-11-30
"Tradeoff zwischen Privacy und Utility für Short Term Load Forecasting",Bachelorarbeit,"Till Stöckmann","Christine Tex",Institutsseminar/2018-11-9-Zusatztermin
"Iterative Performance Model Parameter Estimation Considering Parametric Dependencies",Masterarbeit,"Jan-Philipp Jägers","Manar Mazkatli",Institutsseminar/2018-12-14
"Multi-model Consistency through Transitive Combination of Binary Transformations",Masterarbeit,"Torsten Syma","Heiko Klare",Institutsseminar/2018-12-14
"Erkennung Semantischer Wortveränderungen auf Textströmen",Masterarbeit,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-12-14 Zusatztermin"
"Statistical Generation of High Dimensional Data Streams with Complex Dependencies",Bachelorarbeit,"Alexander Poth","Edouard Fouché","Institutsseminar/2018-12-14 Zusatztermin"
"State of the Art: Multi Actor Behaviour and Dataflow Modelling for Dynamic Privacy",Proposal,"Nicolas Boltz","Robert Heinrich",Institutsseminar/2018-12-21
"Metric-driven job assignment in cloud-based environments",Masterarbeit,"Erdinch Mehmedali","Robert Heinrich",Institutsseminar/2018-12-21
"Adaptives Online-Tuning für kontinuierliche Zustandsräume",Masterarbeit,"Timo Kopf","Philip Pfaffe",Institutsseminar/2019-01-11
"Modellgetriebene Konsistenzerhaltung von Automationssystemen",Masterarbeit,"Andreas Lang","Heiko Klare","Institutsseminar/2019-01-11 Zusatztermin"
"Eine Sprache für die Spezifikation disziplinübergreifender Änderungsausbreitungsregeln",Bachelorarbeit,"Martin Löper","Kiana Busch","Institutsseminar/2019-01-11 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data",Proposal,"Lena Witterauf","Georg Steinbuss",Institutsseminar/2019-01-18
"Dynamic adaptation to service usage policies",Masterarbeit,"Peter Schuller","Robert Heinrich",Institutsseminar/2019-01-18
"Modeling Quality-Tradeoffs for the Optimization of Li-Ion Storage Systems",Masterarbeit,"Daniel Warzel","Dominik Werle",Institutsseminar/2019-01-25
"Conception and Implementation of a Runtime Model for Telemetry-Based Software Monitoring and Analysis",Masterarbeit,"Maximilian Wagner","Robert Heinrich",Institutsseminar/2019-02-15
"Erweiterung einer domänenspezifischen Sprache der Simulationskopplung um die Domäne der Cloud Simulationen",Bachelorarbeit,"Eva-Maria Neumann","Sandro Koch",Institutsseminar/2019-02-15
"Evaluating Subspace Search Methods with Hidden Outlier",Bachelorarbeit,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2019-02-15 Zusatztermin"
"Erstellung eines Benchmarks zum Anfragen temporaler Textkorpora zur Untersuchung der Begriffsgeschichte und historischen Semantik",Bachelorarbeit,"Markus Raster","Jens Willkomm",Institutsseminar/2019-03-01
"Modellierung und Simulation von verteilter und wiederverwendbarer nachrichtenbasierter Middleware",Masterarbeit,"Thomas Czogalik","Dominik Werle",Institutsseminar/2019-03-08
"Studie domänenspezifischer Hardware-Modelle für die architekturbasierte Zuverlässigkeitsvorhersage automatisierter Fahrzeuge",Masterarbeit,"Fabian Böhles","Sebastian Krach",Institutsseminar/2019-03-15
"Adaptive Variational Autoencoders for Outlier Detection in Data Streams",Masterarbeit,"Florian Pieper","Edouard Fouché",Institutsseminar/2019-03-29
"Metaheuristics for Query Synthesis in One-Class Active Learning",Bachelorarbeit,"Philipp Schüler","Adrian Englhardt",Institutsseminar/2019-04-05
"Batch Query Strategies for One-class Active Learning",Masterarbeit,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2019-04-05
"Ein mehrmandantenfähiges natürlichsprachliches Dialogsystem für die Kundenbetreuung",Bachelorarbeit,"Christoph Wieland","Alexander Wachtel",Institutsseminar/2019-04-12
"Predictability of Classiﬁcation Performance Measures with Meta-Learning",Proposal,"Huijie Wang","Jakob Bach",Institutsseminar/2019-04-12
"Eine Schnittstelle zur Vorhersage von Nutzeranfragen auf Datensätzen",Bachelorarbeit,"Robin Maisch","Alexander Wachtel",Institutsseminar/2019-04-12
"Implementation and Evaluation of CHQL Operators in Relational Database Systems",Proposal,"Cristian Albu","Jens Willkomm",Institutsseminar/2019-04-26
"Betriebspraktikum im Bereich Webentwicklung bei Morotai",Vortrag,"Marie-Sophie Trübenbach","Walter F. Tichy",Institutsseminar/2019-04-26
"Modellierung und Export von Multicore-Eigenschaften für Simulationen während der Steuergeräteentwicklung für Fahrzeuge",Masterarbeit,"Tsvetan Spasov","Daniel Zimmermann",Institutsseminar/2019-05-03
"Abbildung von UMLSec-Vertraulichkeitsanalysen auf Data-Centric Palladio",Masterarbeit,"Philip Müller","Stephan Seifermann",Institutsseminar/2019-05-03
"Flexible User-Friendly Trip Planning Queries",Bachelorarbeit,"Violina Zhekova","Saeed Taghizadeh",Institutsseminar/2019-05-10
"Evaluierung unbalancierter Lernmethoden",Proposal,"Daniela Ruchser","Jakob Bach",Institutsseminar/2019-06-07
"Erweiterung einer DSL zur Simulationskopplung um die Domäne der Netzwerk Simulationen",Masterarbeit,"Jan Meurer","Sandro Koch",Institutsseminar/2019-06-21
"An Analysis of Formalisms for the Description of Behaviour in Simulations",Bachelorarbeit,"Tobias Haßberg","Sandro Koch",Institutsseminar/2019-06-21
"Untersuchung von Black Box Modellen zur Entscheidungsfindung in Sentiment Analysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-06-21 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data (Thesis)",Bachelorarbeit,"Lena Witterauf","Georg Steinbuss","Institutsseminar/2019-06-21 Zusatztermin"
"Praktikumsbericht: Toolentwicklung zur Bearbeitung und Analyse von High-Speed-Videoaufnahmen",Vortrag,"Klaus Bertsch","Anne Koziolek",Institutsseminar/2019-07-05
"Synthese von Methodendefinitionen aus natürlichsprachlichen Äußerungen",Masterarbeit,"Vanessa Steurer","Sebastian Weigelt",Institutsseminar/2019-07-05
"Vorstellungstermin Berufspraktikum Jan Droll",Vortrag,"Jan Droll","Anne Koziolek",Institutsseminar/2019-07-05
"Adaptive Monitoring for Continuous Performance Model Integration",Masterarbeit,"Noureddine Dahmane","Manar Mazkatli",Institutsseminar/2019-07-12
"Interactive Visualization of Correlations in High-Dimensional Streams",Bachelorarbeit,"Yimin Zhang","Edouard Fouché",Institutsseminar/2019-07-19
"Enhancing Non-Invasive Human Activity Recognition by Fusioning Electrical Load and Vibrational Measurements",Masterarbeit,"Andreas Foitzik","Klemens Böhm","Institutsseminar/2019-08-09 Raumverlegung*"
"Predictability of Classfication Performance Measures with Meta-Learning",Bachelorarbeit,"Huijie Wang","Jakob Bach",Institutsseminar/2019-08-16
"Implementation and Evaluation of CHQL Operators in Relational Database Systems to Query Large Temporal Text Corpora",Bachelorarbeit,"Albu Dumitru-Cristian","Jens Willkomm",Institutsseminar/2019-08-30
"Instrumentation with Runtime Monitors for Extraction of Performance Models during Software Evolution",Bachelorarbeit,"Florian Fei","Emre Taşpolatoğlu",Institutsseminar/2019-09-06
"Development of an Approach to Describe and Compare Simulators",Masterarbeit,"Johannes Grün","Sandro Koch",Institutsseminar/2019-09-06
"On the semantics of similarity in deep trajectory representations",Bachelorarbeit,"Zdravko Marinov","Saeed Taghizadeh",Institutsseminar/2019-10-11
"Combination of Model-Based Systems Engineering and Safety Engineering",Masterarbeit,"Stefan Elbert","Nico Kopp",Institutsseminar/2019-10-18
"Integration of Reactions and Mappings in Vitruvius",Masterarbeit,"Roland Osterrieter","Heiko Klare",Institutsseminar/2019-10-18
"Challenges for Service Integration into Third-Party Application",Bachelorarbeit,"Stefanie Fischer","Robert Heinrich","Institutsseminar/2019-10-18 Zusatztermin"
"Performanzmodellierung von Apache Cassandra im Palladio-Komponentenmodell",Bachelorarbeit,"Sebastian Weber","Dominik Werle","Institutsseminar/2019-10-18 Zusatztermin"
"Hierarchische Erklärung von Black-Box-Modellen zur Entscheidungsfindung in Sentimentanalysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-10-18 Zusatztermin"
"Context-based confidentiality analysis in dynamic Industry 4.0 scenarios",Bachelorarbeit,"Jonathan Schenkenberger","Maximilian Walter",Institutsseminar/2019-10-25
"Angreifer-Modellierung für Intelligente Stromnetze",Bachelorarbeit,"Thomas Weber","Maximilian Walter",Institutsseminar/2019-10-25
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Grams",Proposal,"J. Bernhard","Martin Schäler","Institutsseminar/2019-10-25 Zusatztermin"
"Rahmenwerk zur Generierung von Sichten aus dem Palladio-Komponentenmodell",Bachelorarbeit,"Felix Pieper","Yves Kirschner","Institutsseminar/2019-10-25 Zusatztermin"
"Untersuchung von evolutionären Strategien für die Anwendung in der Neurorobotik",Bachelorarbeit,"Patrick Deubel","Daniel Zimmermann",Institutsseminar/2019-11-08
"Koevolution von Metamodellvarianten und deren Instanzen",Bachelorarbeit,"Michael Chatiskatzi","Erik Burger",Institutsseminar/2019-11-08
"Modellierung von QoS-bewussten Re-Konfigurations-Mechanismen für Smart Devices",Masterarbeit,"Philipp Lehr","Manuel Gotin",Institutsseminar/2019-11-08
"Evaluierung von unbalancierten Lernmethoden",Masterarbeit,"Daniela Ruchser","Jakob Bach","Institutsseminar/2019-11-08 Zusatztermin"
"Differentially Private Event Sequences over Infinite Streams",Bachelorarbeit,"Nico Weidmann","Christine Tex","Institutsseminar/2019-11-08 Zusatztermin"
"Location sharing with secrecy guarantees in mobile social networks",Masterarbeit,"Yifan Bao","Gabriela Suntaxi","Institutsseminar/2019-11-08 Zusatztermin"
"Konzept eines Dokumentationsassistenten zur Erzeugung strukturierter Anforderungen basierend auf Satzschablonen",Bachelorarbeit,"Ryan Christopher Arbai","Tobias Hey","Institutsseminar/2019-11-08 Zusatztermin 2"
"Bestimmung der semantischen Funktion von Sätzen in Anforderungsbeschreibungen",Bachelorarbeit,"Dana Tomova","Tobias Hey",Institutsseminar/2019-11-15
"Verknüpfung von Text- und Modellentitäten von Softwarearchitektur-Modellen mithilfe von Wortvektoren",Bachelorarbeit,"Robin Schulz","Jan Keim",Institutsseminar/2019-11-15
"Verknüpfung von Textelementen zu Softwarearchitektur-Modellen mit Hilfe von Synsets",Bachelorarbeit,"Theresa Heine","Jan Keim",Institutsseminar/2019-11-15
"Anytime Tradeoff Strategies with Multiple Targets",Masterarbeit,"Marco Heyden","Edouard Fouché",Institutsseminar/2019-11-22
"Subspace Search in Data Streams",Masterarbeit,"Florian Kalinke","Edouard Fouché",Institutsseminar/2019-11-22
"Erkennung von semantisch zusammenhängenden Quelltextabschnitten anhand von Komponententests",Bachelorarbeit,"Martin Wittlinger","Tobias Hey",Institutsseminar/2019-11-29
"Decomposition of Relations for Multi-model Consistency Preservation",Masterarbeit,"Aurélien Pepin","Heiko Klare",Institutsseminar/2019-11-29
"Patient Rule Induction Method with Active Learning",Proposal,"Emmanouil Emmanouilidis","Vadim Arzamasov","Institutsseminar/2019-11-29 Zusatztermin"
"Kontinuierliche Verfeinerung automatisch extrahierter Performance-Modelle",Masterarbeit,"Frederic Born","Emre Taşpolatoğlu",Institutsseminar/2019-12-06
"Integrating Time Series-based Monitoring with Run-time Modelling",Bachelorarbeit,"Eduard Kukuy","Robert Heinrich",Institutsseminar/2019-12-06
"Feature-based Time Series Generation",Proposal,"Daniel Betsche","Adrian Englhardt",Institutsseminar/2019-12-13
"Towards Differential Privacy for Correlated Time Series",Masterarbeit,"Viktoriia Trukhan","Christine Tex",Institutsseminar/2019-12-13
"Verfahren zur Reduktion von neuronalen Netzen - Analyse und Automatisierung",Masterarbeit,"Tobias Viehmann","Victor Pankratius","Institutsseminar/2019-12-13 Zusatztermin"
"Bayesian Optimization for Wrapper Feature Selection",Masterarbeit,"Adrian Kruck","Jakob Bach",Institutsseminar/2019-12-20
"Discovering data-driven Explanations",Bachelorarbeit,"Benjamin Jochum","Vadim Arzamasov",Institutsseminar/2019-12-20
"Aufbau und Konsolidierung einer Konzepthierarchie für Anforderungsbeschreibungen aus unterschiedlichen Wissensquellen",Bachelorarbeit,"Maximilian Wessendorf","Tobias Hey","Institutsseminar/2019-12-20 Zusatztermin"
"Zielsystemunabhängige Quelltextsynthese aus natürlicher Sprache",Masterarbeit,"Viktor Kiesel","Sebastian Weigelt",Institutsseminar/2020-01-17
"Konfigurierbare und musterbasierte Verfeinerung von Datenflussmodellen zu Palladiomodellen",Bachelorarbeit,"Mazen Ebada","Stephan Seifermann",Institutsseminar/2020-01-17
"Meta-Learning Feature Importance",Proposal,"Cem  Özcan","Jakob Bach",Institutsseminar/2020-01-17-Zusatztermin
"Detecting Data-State Anomalies in BPMN 2.0",Bachelorarbeit,"Pierre Bonert","Elaheh Ordoni",Institutsseminar/2020-01-17-Zusatztermin
"Verbesserung von Code-Qualität mit Hilfe von neuronalen Netzen",Masterarbeit,"Florentin Kirsten","Robert Heinrich",Institutsseminar/2020-02-07
"Bewertung verschiedener Parallelisierungsstrategien im Hinblick auf Leistungsfähigkeit von paralleler Programmausführung",Bachelorarbeit,"Lukas Greiner","Angelika Kaplan",Institutsseminar/2020-02-14
"Entwurf und Aufbau einer semantischen Repräsentation von Quelltext",Masterarbeit,"Felix Eurich","Tobias Hey",Institutsseminar/2020-02-21
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Gram",Bachelorarbeit,"Jonas Bernhard","Martin Schäler",Institutsseminar/2020-02-28
"Feedback Mechanisms for Smart Systems",Bachelorarbeit,"Jan Bauer","Anne Koziolek",Institutsseminar/2020-03-13
"A Case Study for Networks of Bidirectional Transformations",Masterarbeit,"Timur Sağlam","Heiko Klare",Institutsseminar/2020-04-03
"Entwicklung einer domänenspezifischen Sprache zur Spezifikationsbeschreibung ereignisorientierter Simulationen",Bachelorarbeit,"Eric Hamann","Sandro Koch",Institutsseminar/2020-04-03
"Multiwort-Bedeutungsaufösung für Anforderungen",Bachelorarbeit,"Thomas Bartel","Tobias Hey",Institutsseminar/2020-04-24
"Optimizing Parametric Dependencies for Incremental Performance Model Extraction",Bachelorarbeit,"Sonya Voneva","Manar Mazkatli",Institutsseminar/2020-04-24-SDQ
"Worteinbettungen für die Anforderungsdomäne",Bachelorarbeit,"Tobias Telge","Tobias Hey",Institutsseminar/2020-05-08
"Scenario Discovery with Active Learning",Bachelorarbeit,"Emmanouil Emmanouilidis","Vadim Arzamasov",Institutsseminar/2020-05-08
"Decision Support for Group-Based Configuration using Recommender Systems",Bachelorarbeit,"Hannes Kuchelmeister","Robert Heinrich","Institutsseminar/2020-05-29 SDQ"
"Modeling and Simulation of Message-Driven Self-Adaptive Systems",Masterarbeit,"Larissa Schmid","Jörg Henß","Institutsseminar/2020-05-29 SDQ"
"Assessing Human Understanding of Machine Learning Models",Masterarbeit,"Moritz Renftle","Holger Trittenbach",Institutsseminar/2020-06-05
"Incremental Real-Time Personalization in Human Activity Recognition Using Domain Adaptive Batch Normalization",Masterarbeit,"Alan Mazankiewicz","Klemens Böhm",Institutsseminar/2020-06-05
"Multikriterielle Optimierung von Microservices-Architekturen unter Berücksichtigung von Cloud-Betriebskosten",Masterarbeit,"Rudolf Kellner","Jörg Henß","Institutsseminar/2020-06-12 SDQ"
"Komponentenentdeckung und Hierarchisierung aus Anforderung",Masterarbeit,"Manuel Kohnen","Jan Keim","Institutsseminar/2020-06-12 SDQ"
"Approximating an Ngram Corpus with Probabilistic Methods",Proposal,"Caspar Nagy","Jens Willkomm",Institutsseminar/2020-06-19
"Evaluation architekturbasierter Performance-Vorhersage im Kontext automatisierter Fahrzeuge",Masterarbeit,"Frederick Persch","Sebastian Krach",Institutsseminar/2020-07-03
"Pattern Matching for Microservices in a Container-Based Architecture",Masterarbeit,"Alexis Bernhard","Yves Kirschner",Institutsseminar/2020-07-03
"Feature-Based Time Series Generation",Masterarbeit,"Daniel Betsche","Adrian Englhardt",Institutsseminar/2020-07-17
"Domain-specific Language for Data-driven Design Time Analyses and Result Mappings for Logic Programs",Masterarbeit,"Sebastian Hahner","Stephan Seifermann","Institutsseminar/2020-07-24 SDQ"
"Meta-Learning for Feature Importance",Bachelorarbeit,"Cem Özcan","Jakob Bach",Institutsseminar/2020-08-14
"Extrahieren von Code-Änderungen aus einem Commit für kontinuierliche Integration von Leistungsmodellen",Bachelorarbeit,"Ilia Chupakhin","Manar Mazkatli",Institutsseminar/2020-09-04
"Entwicklung und Analyse von Auto-Encodern für intelligente Agenten zum Erlernen von Atari-Spielen",Bachelorarbeit,"Annika Kies","Daniel Zimmermann",Institutsseminar/2020-09-04
"Towards More Effective Climate Similarity Measures",Bachelorarbeit,"Pierre Toussing","Pawel Bielski",Institutsseminar/2020-09-11
"Analyse der Relation zwischen textueller Dokumentation und formellen Modellen in der Softwarearchitektur",Bachelorarbeit,"Akin Asik","Jan Keim","Institutsseminar/2020-09-25 Zusatztermin"
"Enabling Consistency between Software Artefacts for Software Adaption and Evolution",Masterarbeit,"David Monschein","Robert Heinrich",Institutsseminar/2020-10-09
"Anforderung-zu- Quelltextrückverfolgbarkeit mittels Wort- und Quelltexteinbettungen",Masterarbeit,"Fei Chen","Tobias Hey","Institutsseminar/2020-10-09 Zusatztermin"
"Bestimmung der semantischen Funktion von Quelltextabschnitten",Bachelorarbeit,"Timo Januschke","Tobias Hey","Institutsseminar/2020-10-09 Zusatztermin"
"Linking Software Architecture Documentation and Models",Masterarbeit,"Sophie Schulz","Jan Keim",Institutsseminar/2020-10-23
"Efficient Pruning of N-gram Corpora for Culturomics using Language Models",Bachelorarbeit,"Caspar Friedrich Maximilian Nagy","Jens Willkomm",Institutsseminar/2020-10-23
"Assessing Hypotheses in Multi-Agent Systems for Natural Language Processing",Masterarbeit,"Dominik Fuchß","Jan Keim",Institutsseminar/2020-11-13
"Describing Consistency Relations of Multiple Models with Commonalities",Masterarbeit,"Lukas Hennig","Heiko Klare",Institutsseminar/2020-11-13
"Skalierung der SVDD für große Datenmengen",Proposal,"Benjamin Acar","Adrian Englhardt",Institutsseminar/2020-11-20
"Entwurf einer Domänenontologie mit automatischer Erweiterung",Bachelorarbeit,"Tobias Danner","Tobias Hey",Institutsseminar/2020-11-27
"Detecting Outlying Time-Series with Global Alignment Kernels",Proposal,"Haiko Thiessen","Florian Kalinke",Institutsseminar/2020-12-11
"Meta-Modeling the Feature Space",Proposal,"Patrick Ehrler","Jakob Bach",Institutsseminar/2020-12-11
"Tuning of Explainable Artificial Intelligence (XAI) tools in the field of text analysis",Proposal,"Philipp Weinmann","Clemens Müssener",Institutsseminar/2020-12-11
"Erklärbare k-Portfolios von SAT-Solvern",Proposal,"Luc Mercatoris","Jakob Bach",Institutsseminar/2020-12-17
"Extraction of Performance Models from Microservice Applications based on Tracing Information",Masterarbeit,"Patrick Treyer","Emre Taşpolatoğlu",Institutsseminar/2020-12-18
"Ausgestaltung von Data-Science Methoden zur Bearbeitung ungelöster Mathematik-Probleme",Bachelorarbeit,"Jonas Kasper","Klemens Böhm","Institutsseminar/2020-12-18 Zusatztermin"
"Local Outlier Factor for Feature‐evolving Data Streams",Proposal,"Elena Schediwie","Florian Kalinke",Institutsseminar/2021-01-08
"Automatic Context-Based Policy Generation from Usage- and Misusage-Diagrams",Masterarbeit,"Thomas Lieb","Maximilian Walter",Institutsseminar/2021-01-29
"Traceability of Telemetry Data in Hybrid Architectures",Masterarbeit,"Erik Weinstock","Robert Heinrich",Institutsseminar/2021-01-29
"Theory-Guided Data Science for Lithium-Ion Battery Modeling",Proposal,"Nico Denner","Pawel Bielski","Institutsseminar/2021-01-29 Zusatztermin"
"Modeling Dynamic Systems using Slope Constraints: An Application Analysis of Gas Turbines",Proposal,"Florian Leiser","Pawel Bielski","Institutsseminar/2021-02-05 Zusatztermin"
"Generalized Monte Carlo Dependency Estimation with improved Convergence",Bachelorarbeit,"Li Mingyi","Edouard Fouché","Institutsseminar/2021-02-11 Zusatztermin"
"Monitoring Complex Systems with Domain Knowledge: Adapting Contextual Bandits to Tracing Data",Proposal,"Tom George","Pawel Bielski","Institutsseminar/2021-02-12 Zusatztermin"
"Model-Based Rule Engine for the Reconstruction of Component-Based Software Architectures for Quality Prediction",Masterarbeit,"Nico Peter","Yves Kirschner",Institutsseminar/2021-02-19
"A comparative study of subgroup discovery methods",Bachelorarbeit,"Mohamed Amine Chalghoum","Vadim Arzamasov","Institutsseminar/2021-02-19 Zusatztermin"
"Predicting System Dependencies from Tracing Data Instead of Computing Them",Proposal,"Aleksandr Eismont","Pawel Bielski","Institutsseminar/2021-02-26 Zusatztermin"
"Auswahl von SAT Instanzen zur Evaluation von Solvern",Proposal,"Youheng Lü","Jakob Bach","Institutsseminar/2021-03-12 Zusatztermin"
"Untersuchung des Datenaustauschs zwischen Java und Javascript-basierten Modell-getriebenen Modellierungswerkzeugen",Bachelorarbeit,"Peter Christos Digas","Thomas Kühn",Institutsseminar/2021-03-19
"Rekonstruktion von Komponentenmodellen für Qualitätsvorhersagen auf der Grundlage heterogener Artefakte in der Softwareentwicklung",Masterarbeit,"Fabian Müller","Yves Kirschner",Institutsseminar/2021-03-26
"Measuring the Privacy Loss with Smart Meters",Bachelorarbeit,"Daniel Milbaier","Vadim Arzamasov",Institutsseminar/2021-04-09
"Theory-Guided Data Science for Battery Voltage Prediction: A Systematic Guideline",Bachelorarbeit,"Nico Denner","Pawel Bielski","Institutsseminar/2021-04-09 Zusatztermin"
"Feature Selection using Bayesian Optimization",Bachelorarbeit,"Patrick Ehrler","Jakob Bach",Institutsseminar/2021-04-16
"Implementierung eines Authority-Mechanismus für UI-Elemente auf Basis von Eclipse E4",Bachelorarbeit,"Steffen Schmitt","Timur Sağlam",Institutsseminar/2021-04-23
"Evaluierung architektureller Datenflussanalyse mittels Fallstudie anhand Corona-Warn-App",Bachelorarbeit,"Michael Tobias","Stephan Seifermann",Institutsseminar/2021-04-23
"Methodology for Evaluating a Domain-Specific Model Transformation Language",Masterarbeit,"Joshua Gleitze","Heiko Klare",Institutsseminar/2021-04-30
