Termin,Datum,Uhrzeit,Raum
Institutsseminar/2021-02-04,"Fr 1. Januar 2021","14:00 Uhr",
"Institutsseminar/2021-02-05 Zusatztermin","Fr 5. Februar 2021","11:30 Uhr",
"Institutsseminar/2021-02-12 Zusatztermin","Fr 12. Februar 2021","11:30 Uhr",
Institutsseminar/2021-02-19,"Fr 19. Februar 2021","14:00 Uhr",
"Institutsseminar/2021-02-19 Zusatztermin","Fr 19. Februar 2021","11:30 Uhr",
Institutsseminar/2021-02-26,"Fr 26. Februar 2021","14:00 Uhr",
"Institutsseminar/2021-02-26 Zusatztermin","Fr 26. Februar 2021","11:30 Uhr",
Institutsseminar/2021-03-12,"Fr 12. März 2021","14:00 Uhr",
"Institutsseminar/2021-03-12 Zusatztermin","Fr 12. März 2021","14:00 Uhr",
Institutsseminar/2021-03-19,"Fr 19. März 2021","14:00 Uhr",
Institutsseminar/2021-03-26,"Fr 26. März 2021","14:00 Uhr",
Institutsseminar/2021-04-09,"Fr 9. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-09 Zusatztermin","Fr 9. April 2021","11:30 Uhr",
Institutsseminar/2021-04-16,"Fr 16. April 2021","11:30 Uhr",
Institutsseminar/2021-04-23,"Fr 23. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-29 (2. Raum)","Do 29. April 2021","16:33 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2021-04-30,"Fr 30. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-30 Zusatztermin","Fr 30. April 2021","11:30 Uhr",
Institutsseminar/2021-05-07,"Fr 7. Mai 2021","14:00 Uhr",
"Institutsseminar/2021-05-07 Zusatztermin","Fr 7. Mai 2021","11:30 Uhr",
